Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Missile Launcher,"","","","","","","","","","","","",825926
Morph Ball,"","","","","","","","","","","","",177253
Charge Beam,"","","","","","","","","","","","",169494
Morph Ball Bomb,"","","","","","","","","","","","",238005
Varia Suit,"","","","","","","","","","","","",468494
Boost Ball,"","","","","","","","","","","","",610525
Space Jump Boots,"","","","","","","","","","","","",448955
Wave Beam,"","","","","","","","","","","","",487418
Super Missile,"","","","","","","","","","","","",548546
Thermal Visor,"","","","","","","","","","","","",444307
Spider Ball,"","","","","","","","","","","","",675441
Ice Beam,"","","","","","","","","","","","",1238028
Gravity Suit,"","","","","","","","","","","","",485011
WaweBuster,"","","","","","","","","","","","",754356
Power Bomb,"","","","","","","","","","","","",1249583
Grapple Beam,"","","","","","","","","","","","",346804
Plasma Beam,"","","","","","","","","","","","",357140
Ice Spreader,"","","","","","","","","","","","",1026597
X-Ray Visor,"","","","","","","","","","","","",1038613
Flamethrower,"","","","","","","","","","","","",592508
Phazon Suit,"","","","","","","","","","","","",855965
100%,"","","","","","","","","","","","",678328
200%,"","","","","","","","","","","","",1138869
Metroid Prime,"","","","","","","","","","","","",456795
