Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Plains,164722,155633,"",163311,159748,160703,160363,197595,158071,160410,158838,157944
King Knight,203975,206517,"",198171,200602,197283,197406,256946,204116,200920,215236,199868
Specter Knight,243704,225641,"",239360,217216,"",232949,208159,237550,248175
First Dream,70030,69769,"",72266,68914,"",68782,67815,68459,70015
Mole Knight,304667,315655,"",280803,"","",285303,288902,282447,287882
Plague Knight,"","","",242467,"","",287229,258075,249223,265668
Treasure Knight,"","","",257344,"","",253386,353605,257492,280475
Second Dream,"","","",67288,"","",64858,64239,65084,62386
Propeller Knight,"","","",370836,"","",336811,320733,289456,289481
Tinker Knight,"","","",419808,"","",300024,280228,268956,267082
Polar Knight,"","","",220422,"","",238849,207390,"",207147
Third Dream,"","","",60395,"","",60157,58169,"",57195
Tower Entrance,"","","",215741,"","",192190,189852,"",222601
Tower Ascent,"","","",1090634,"","",434114,428912,"",425391
Enchantress,"","","",415819,"","",299150,269684,"",406072
