Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Mushroom Cup,"",620759,602576
Flower Cup,"",695550,674088
Star Cup,"",672422,679204
Special Cup,"",694682,674300
Shell Cup,"",578707,571125
Banana Cup,"",658503,634951
Leaf Cup,"",700929,672566
Lightning Cup,"",641118,618688
Egg Cup,"",640821,628479
Triforce Cup,"",630071,623924
Crossing Cup,"",588720,579329
Bell Cup,"",622779,589536
Golden Dash Cup,"","",
Lucky Cat Cup,"","",1217582
Turnip Cup,"","",621513
Propeller Cup,"","",639773
Rock Cup,"","",738968
Moon Cup,"","",646847
Fruit Cup,"","",652431
Boomerang Cup,"","",667794
Feather Cup,"","",643650
Cherry Cup,"","",682424
Acorn Cup,"","",686515
Spiny Cup,"","",708124
