Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Spider,366351,0,357650,356618,357394,351675,"",359032
1,253746,626131,250706,257630,250162,267918,"",251070
High Jump,222870,218880,221014,"",217787,223183,"",0
Varia,249520,244410,247189,"",253963,258909,"",462077
2,"",303577,304545,"",292529,298438,"",0
Space Jump,"",125497,124220,"",122479,122492,"",0
3,"",580344,538701,"",562372,527429,"",960985
Ice,"","","","",498792,488894,"",491148
Screw,"","","","","","","",283976
4,"","","","","","","",212313
Omegas,"","","","","","","",513486
Button Mashing,"","","","","","","",379720
