Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Cap,"","",177559,180870,"",189276,177125,172641,182106,"",179853,177159,172893,188265,174152,181216,174239,178834,170739,200064,172843,172048,170057,173067,171029,182090,165909,164885,175239,168076,165185,170834,"",162687,"","","","",162093,160216,160778,164627,171055,165734,"",166462,"","","","","","","","","","","","",164454,166776,"","",159253,162387,161735,"",158508,"",163663,162901,"","","","","","",163196,"",157721,"",168269,"","","",157345,162497,165246,"","","",164508,157589
Dino,"","",265672,"","",270512,250001,272585,760209,"",258522,251637,275716,250182,237871,240917,250601,249189,265440,259144,292623,271864,243463,316359,246599,241220,236505,242256,238722,"",232524,224829,"",234974,"","","","",220995,224488,238062,"",239153,229639,"",241847,"","","","","","","","","","","","",217660,"","","","","",232471,"",217425,"",220612,221741,"","","","","","",215265,"",217832,"",227733,"","","",219346,216680,228724,"","","","",221728
Desert,"","","","","","","","",802,"",562236,"",562546,"",520736,485817,504302,543265,425581,454645,442436,"",473733,408097,490269,383171,392750,409853,406704,"",403082,418222,"",445697,"","","","",384085,406272,434153,"",372711,408994,"",388860,"","","","","","","","","","","","",418299,"","","","","",401952,"",395826,"","",373146,"","","","","","",370644,"",393122,"",367037,"","","",384465,"",357292,"","","","",392326
Lake,"","","","","","","","","","","","","","","","",341941,260731,256611,245148,"","",208672,222051,244756,213643,254256,203451,222527,"",204904,206938,"",195261,"","","","",198894,198764,199323,"",235540,210561,"",200506,"","","","","","","","","","","","",193495,"","","","","",189329,"",205638,"","",208094,"","","","","","",188768,"",192015,"",198765,"","","","","",245175,"","","","",198861
Wooded,"","","","","","","","","","","","","","","","","","","","","","",523457,512488,499902,495608,514270,439397,456978,"","",439923,"",466832,"","","","",440467,467388,486143,"",404795,476455,"",493214,"","","","","","","","","","","","",457191,"","","","","",418788,"",449684,"","",412957,"","","","","","",433830,"",433358,"",454858,"","","","","",437754,"","","","",422590
Cloud,"","","","","","","","","","","","","","","","","","","","","","","",151116,114407,120893,123794,136146,125175,"","",110900,"",127116,"","","","",133461,106288,166584,"",105735,145609,"",118294,"","","","","","","","","","","","",124133,"","","","","",105562,"",105489,"","",138226,"","","","","","",106061,"",105840,"",111281,"","","","","",102978,"","","","",121903
Spook the Borb,"","","","","","","","","","","","","","","","","","","","","","","",291567,406766,338571,297886,178860,189453,"","",276342,"",248499,"","","","",238587,179062,279618,"",219317,194558,"",164400,"","","","","","","","","","","","",180064,"","","","","",298709,"",172911,"","",239152,"","","","","","",234418,"",183850,"",204256,"","","","","","","","","","",187744
Metro,"","","","","","","","","","","","","","","","","","","","","","","","",689719,926058,759941,753054,726697,"","",840825,"",702300,"","","","","",713732,668926,"",671270,612284,"",754427,"","","","","","","","","","","","",619952,"","","","","",656708,"",673419,"","",554320,"","","","","","","","","","",587894,"","","","","","","","","","",612964
Seaside,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297514,"","","","","","","","","","","","",251573,"","","","","",252097,"",238266,"","",249312,"","","","","","","","","","","","","","","","","","","","","",238862
Snow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355801,"","","","","","","","","","","","",382426,"","","","","",336907,"",388213,"","",342413,"","","","","","","","","","","","","","","","","","","","","",338819
Dessert,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",544720,"","","","","","","","","","","","",543453,"","","","","",511002,"",465000,"","",507556,"","","","","","","","","","","","","","","","","","","","","",482030
Ruined,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437438,"","","","","",210247,205885,"",206584,"","",207015,"","","","","","","","","","","","",205791,"","","","","",205835,"",206400,"","",206876,"","","","","","","","","","","","","","","","","","","","","",205297
Bowser's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",859933,879254,"",702412,"","",783581,"","","","","","","","","","","","",703915,"","","","","",626312,"",702151,"","",573466,"","","","","","","","","","","","","","","","","","","","","",643588
Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",555636,421767,"",442609,"","",403967,"","","","","","","","","","","","",374723,"","","","","",556725,"",445923,"","",395693,"","","","","","","","","","","","","","","","","","","","","",418054
