Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
튜토리얼,"","","","","","","","","","","","","","","","","","","","","","","",166594
혼돈이 될 자,"","","","","","","","","","","","","","","","","","","","","","","",320301
빅케,"","","","","","","","","","","","","","","","","","","","","","","",398716
흑기사,"","","","","","","","","","","","","","","","","","","","","","","",293144
코어 엘리먼트,"","","","","","","","","","","","","","","","","","","","","","","",315082
키마이라,"","","","","","","","","","","","","","","","","","","","","","","",265249
티아마트,"","","","","","","","","","","","","","","","","","","","","","","",364501
드래곤 좀비,"","","","","","","","","","","","","","","","","","","","","","","",250940
리치,"","","","","","","","","","","","","","","","","","","","","","","",263328
몰볼 그레이트,"","","","","","","","","","","","","","","","","","","","","","","",215857
마릴리스,"","","","","","","","","","","","","","","","","","","","","","","",171448
클레이 클로,"","","","","","","","","","","","","","","","","","","","","","","",345013
크라켄,"","","","","","","","","","","","","","","","","","","","","","","",275561
어둠에 사로잡힌 자,"","","","","","","","","","","","","","","","","","","","","","","",203081
철거인,"","","","","","","","","","","","","","","","","","","","","","","",361813
베히모스,"","","","","","","","","","","","","","","","","","","","","","","",373722
아스토스,"","","","","","","","","","","","","","","","","","","","","","","",301259
동료 4,"","","","","","","","","","","","","","","","","","","","","","","",324434
혼돈의 어둠,"","","","","","","","","","","","","","","","","","","","","","","",209845
Chaos,"","","","","","","","","","","","","","","","","","","","","","","",78705
