Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Low Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,621842,607797,605823,611066,"",625090,604445,652779,"",619126,"",639115,608531,612136
Outset,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,370049,371394,381931,"",387784,374991,380433,"",387862,"",419279,378144,388873
Useless Bag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1198504,582099,192757,191721,209262,"","",283322,190728,"",239089,"",221127,195936,189056
Forsaken Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542421,485695,762052,466460,"","","",580377,"",479270,"",581368,"",492223
Enable Storage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422235,420087,0,416511,"","","",0,"",425167,"",0,"",431610
Greatfish Superswim -.-',"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425815,"",916958,859021,"","","",835747,"",996688,"",1082468,"",933801
Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",842813,"",458379,690372,"","","",807706,"",634208,"",545842,"",726028
The Holy Deku Leaf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1039781,"",1683757,718383,"","","",1043696,"",614627,"",0,"",863758
Forest Haven,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",683886,"","",835493,"","","","","",714941,"",1829145,"",658449
Nayru's Pearl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",798653,"",896033
Enter DRC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588019,"","",854958,"","","","","",766096,"",1193463,"",845089
Grapple Hook,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1368761,"","",584781,"","","","","",882784,"",525655,"",407633
DRC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291955,"",324080
Enter TotG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365420,"","",365420,"","","","","",365420,"",650317,"",365424
Hero's Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497782,"","",667713,"","","","","",929912,"",513924,"",505059
TotG Boss Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366069,"","",367723,"","","","","",386661,"",339064,"",307766
Tower of Gods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305002,"","",280457,"","","","","",284587,"",0,"",292339
Cool Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557458,"","",311910,"","","","","","","",563734,"",285271
