Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Hunt for Sir Richard,391338,381740,"","","","","","",370347
Castle Rescue,244763,"","","","","","","",217072
Motorcycle Escape,250141,"","","","","","","",184686
Trouble in the Sky,229244,"","","","","","","",218347
Desert Ambush,268492,"","","","","","","",259771
Temple of the Grail,"","","","","","","","",394394
Shanghai Showdown,"","","","","","","","",243005
Pankot Secrets,"","","","","","","","",370908
Temple of Kali,"","","","","","","","",224427
Free the Slaves,"","","","","","","","",219054
Escape the Mines,"","","","","","","","",144525
Battle on the Bridge,"","","","","","","","",180700
The Lost Temple,"","","","","","","","",374286
Into The Mountains,"","","","","","","","",285131
City of Danger,"","","","","","","","",233213
Well of Souls,"","","","","","","","",202444
Pursing the Ark,"","","","","","","","",283483
Opening the Ark,"","","","","","","","",122367
