Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms)
-Bunny Hell,"",257846,"","","","",253192,256100,255001,"","",252908,256127,253232,"",257118,"","","","",251125,257233,"","",253645,252653,"","",252770,254822,253894,253576,257398,"",258713,253694,253923,254886,"",255022,256053,252685,"",252639,"","","",251906,252278,254151,"",254981,252574,"","","",253510,253938,254064,251595,"",253492,"","","","","","","",251702,"",256750,"","","",252214,"",255959,256298,253169,"",255308,250949,253852,"","","","","",252142,250758,252551,252197,252405,251853,253221,"","","",254520,"","","",250814,"","",253159,"","",252717,"","",253942,"",252237,"",255055,"","",253109,251766,"",252023,"",255358,251870,"","",249317,"","","","","",253941,"","","","","",252111,"",252350,253592,"","",254895,251910,"","",254261,250934,"",255030,252446,252325,"","",249902,252558,"","","","",251920,"","","","","","",256413,"",252603,"","",256553,"","","",256262,258192,"",252833,254936,253183,253515,259733,250632,"","",253973,"","",251623,"","",253082,251772,252482,255574,251214,253204,"",253043,255793
-Good Egg 1,"",282082,"","","","",282326,283760,279343,"","","",277461,282243,"",276367,"","","","",277750,278188,"","",277328,279681,"","",285768,282968,276808,"",276183,"",279102,"",280836,278808,"",276689,276823,281513,"",277151,"","","",276228,278776,275742,"",275473,276696,"","","",279408,276749,276229,276293,"",275964,"","","","","","","",275720,"",278992,"","","",277647,"",275704,"",279949,"",275855,280273,277880,"","","","","",280616,277904,"",277943,"",277224,279342,"","","",278265,"","","",275470,"","",276015,"","",274928,"","",276432,"",275086,"",279144,"","",282289,276752,"",277848,"",278081,276705,"","","","","","","","",277665,"","","","","",275999,"",276143,276469,"","",276503,276256,"","",276957,277032,"","",277515,281465,"","","",277777,"","","","",277717,"","","","","","",279402,"",275093,"","",276092,"","","",276393,279163,"",276051,277172,279602,"","",275423,"","",283351,"","",278272,"","",275633,277152,275803,"",277034,274832,"",274911,278882
-Good Egg 2,"",211061,"","","","",211248,211200,212408,"","","",223258,216753,"",210160,"","","","",211769,213641,"","",215889,"","","",214240,"",212112,"",216186,"",223114,"",212437,213553,"","",210153,209401,"",210944,"","","","",208368,209409,"",208696,210656,"","","",210769,208237,209318,212302,"",211486,"","","","","","","",207376,"","","","","",208537,"",209256,"","","",209475,212216,214567,"","","","","",212304,206631,"",214545,"",210377,209866,"","","",214249,"","","",210994,"","",209168,"","",216297,"","",211433,"",210123,"","","","","",215786,"",209624,"",210103,208263,"","","","","","","","",209272,"","","","","",215033,"",209528,214704,"","",208900,207888,"","",209926,207853,"","","",212448,"","","",215608,"","","","",208773,"","","","","","",220083,"",211901,"","",214192,"","","",208332,216202,"",215911,"",214402,"","",213543,"","",214122,"","",212512,"","",213305,210212,215612,"",222061,209193,"",216756,209881
-Honeyhive 1,"",126966,"","","","",182829,132342,125926,"","","","",127186,"",127926,"","","","",124529,"","","",125182,"","","",125542,"",126415,"",126898,"",124006,"",125798,"","","",124910,129336,"",123631,"","","","",123812,133985,"","",124231,"","","",124614,124301,123181,124301,"",124390,"","","","","","","",126143,"","","","","","","",125622,"","","",124447,"",126447,"","","","","",128487,122758,"","","",124958,124286,"","","",124632,"","","",123913,"","",126151,"","","","","","","",123822,"","","","","",122694,"",123246,"","",131816,"","","","","","","","",123979,"","","","","",127438,"",142072,123334,"","",139885,144928,"","",124124,124247,"","","",123166,"","","","","","","","",126350,"","","","","","",145751,"",124524,"","",127012,"","","",124113,122321,"",125041,"",123581,"","",122101,"","",123981,"","",122192,"","",130487,122391,130252,"",123595,143661,"",124527,123731
-Honeyhive 2,"",143968,"","","","",132703,124798,137024,"","","","",126533,"",123838,"","","","",125099,"","","",122907,"","","","","",126846,"",122883,"",130191,"",123671,"","","",124471,123980,"",126471,"","","","",121521,121916,"","",123991,"","","",126334,125413,125173,133262,"",122221,"","","","","","","",128592,"","","","","","","",125767,"","","",131352,"",125311,"","","","","",126209,"","","","",133917,122550,"","","",126077,"","","",122702,"","","","","","","","","","",126185,"","","","","",125954,"",132821,"","",125538,"","","","","","","","",126658,"","","","","",127239,"",127719,132550,"","",121284,123590,"","",138495,128279,"","","",119598,"","","","","","","","",122638,"","","","","","",137941,"",133868,"","",128532,"","","",158440,125772,"",124062,"",124401,"","",160671,"","",122801,"","",125550,"","",121572,122161,125230,"","",127932,"",127071,126622
-Honeyhive 3,"",144440,"","","","",147193,144513,"","","","","",144401,"",145012,"","","","",144609,"","","",144988,"","","","","",145041,"",145041,"",144731,"",149345,"","","",145276,150057,"",144352,"","","","",144641,144505,"","",146139,"","","",143793,145287,144595,143568,"",144281,"","","","","","","",143991,"","","","","","","",148609,"","","",144096,"",144312,"","","","","",143837,"","","","",144626,143872,"","","",144956,"","","",145114,"","","","","","","","","","",144358,"","","","","",144462,"",144947,"","",144761,"","","","","","","","",144913,"","","","","",144668,"","",143577,"","",148060,144784,"","",143633,144681,"","","",147929,"","","","","","","","",144556,"","","","","","",148532,"",142772,"","",153290,"","","",145232,145031,"",143620,"",156112,"","",145162,"","",144611,"","",143631,"","",146601,144432,153341,"","",144211,"",143182,144175
-Loopdeeloop,"",175351,"","","","",0,173948,"","","","","",174283,"",174352,"","","","",174028,"","","",174116,"","","","","",174180,"",174530,"",173826,"",174555,"","","",174633,173973,"",174981,"","","","",175590,174116,"","",173738,"","","",174189,173587,174639,174210,"",173624,"","","","","","","",173468,"","","","","","","",173696,"","","",175324,"",174213,"","","","","","","","","","","",174308,"","","",176629,"","","",174179,"","","","","","","","","","",173709,"","","","","",174230,"",174589,"","",173993,"","","","","","","","",173749,"","","","","",174079,"","",173771,"","",175120,"","","",173644,174128,"","","",174036,"","","","","","","","",174844,"","","","","","",174661,"",173781,"","",176162,"","","","",174331,"",173843,"",174312,"","",174311,"","",174612,"","",174347,"","",173461,174105,173760,"","",174333,"",173742,173728
-Flipswitch,"",87070,"","","","",258470,84986,"","","","","",84545,"",85210,"","","","",85242,"","","",87810,"","","","","",101948,"",93479,"",84986,"",90035,"","","",86882,87338,"",85057,"","","","",85008,81730,"","",82178,"","","",83698,81848,84830,82213,"",83801,"","","","","","","",81041,"","","","","","","",83610,"","","",81722,"",80473,"","","","","","","","","","","",83471,"","","",81873,"","","",80729,"","","","","","","","","","",83521,"","","","","",81683,"",81433,"","",82809,"","","","","","","","",81225,"","","","","",81691,"","",80637,"","",80395,"","","",80727,81142,"","","",80553,"","","","","","","","",84039,"","","","","","",82311,"",82422,"","",83611,"","","","",81652,"",83769,"",93481,"","",81941,"","",81289,"","",81707,"","",81422,81568,81311,"","",83741,"",81431,83460
{Terrace 1}Bowser Jr. 1,"",154050,"","","","",154313,156683,"","","","","",154437,"",157031,"","","","",154329,"","","",153138,"","","","","",153646,"",156447,"",154642,"",153338,"","","",153978,152329,"",155331,"","","","",153298,153593,"","",152886,"","","",159530,153801,153243,158661,"",153393,"","","","","","","",152793,"","","","","","","",152867,"","","",153305,"",153066,"","","","","","","","","","","",153301,"","","",153586,"","","",154474,"","","","","","","","","","",153745,"","","","","",153359,"",152522,"","",158829,"","","","","","","","",153946,"","","","","",155906,"","",153598,"","",154506,"","","",152188,156801,"","","",155082,"","","","","","","","",151582,"","","","","","",156692,"",152331,"","",164031,"","","","",159341,"",166543,"",153102,"","",153572,"","",153154,"","",153753,"","","",152461,155531,"","",152072,"",152281,151791
-Space Junk 1,"",195278,"","","","",192550,188228,"","","","","",213877,"",190763,"","","","",201695,"","","",205880,"","","","","",194750,"",201367,"",214593,"",190548,"","","",219978,187539,"",184733,"","","","",193326,190827,"","",184777,"","","",195961,192043,207766,185187,"",186548,"","","","","","","","","","","","","","","",190904,"","","",185141,"",189335,"","","","","","","","","","","",199829,"","","",195958,"","","",206448,"","","","","","","","","","","","","","","","",189334,"",186190,"","","","","","","","","","","",188982,"","","","","",191271,"","",192629,"","",194263,"","","",203336,184149,"","","","","","","","","","","","",201969,"","","","","","",188072,"",191172,"","",202911,"","","","","","",185293,"",191802,"","",185971,"","",190480,"","","","","","",186651,194233,"","",190491,"",185911,186022
