Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Mario Kart Stadium,"","",100904,97825
-Water Park,"","",105647,103962
-Sweet Sweet Canyon,"","",120301,119969
{Mushroom Cup} Thwomp Ruins,"","",115853,120220
-Mario Circuit,"","",110735,110865
-Toad Harbor,"","",127953,127305
-Twisted Mansion,"","",118552,118219
{Flower Cup} Shy Guy Falls,"","",126769,126985
-Sunshine Airport,"","",127220,125818
-Dolphin Shoals,"","",122534,122435
-Electrodome,"","",123587,122209
{Star Cup} Mount Wario,"","",119952,115950
-Cloudtop Cruise,"","",127917,128133
-Bone-Dry Dunes,"","",124738,130736
-Bowser's Castle,"","",138751,139789
{Special Cup} Rainbow Road,"","",135404,136370
-Moo Moo Meadows,"","",94916,95414
-Mario Circuit (GBA),"","",96737,95869
-Cheep Cheep Beach,"","",112501,112453
{Shell Cup} Toad's Turnpike,"","",110521,108954
-Dry Dry Desert,"","",128053,123118
-Donut Plains 3,"","",100151,96838
-Royal Raceway,"","",121133,120869
{Banana Cup} DK Jungle,"","",129488,129384
-Wario Stadium,"","",125437,122784
-Sherbet Land,"","",118500,116237
-Music Park,"","",129684,125336
{Leaf Cup} Yoshi Valley,"","",123604,119637
-Tick-Tock Clock,"","",119253,112253
-Piranha Plant Slide,"","",131752,131254
-Grumble Volcano,"","",128168,125615
{Lightning Cup} Rainbow Road (N64),"","",90968,92421
-Yoshi Circuit,"","",123821,118752
-Excitebike Arena,"","",113969,111684
-Dragon Driftway,"","",121415,119486
{Egg Cup} Mute City,"","",121689,124535
-Wario's Gold Mine,"","",123217,121485
-Rainbow Road (SNES),"","",107068,107504
-Ice Ice Outpost,"","",116288,112600
{Triforce Cup} Hyrule Circuit,"","",124285,122569
-Baby Park,"","",81552,79752
-Cheese Land,"","",125231,127185
-Wild Woods,"","",112873,117089
{Crossing Cup} Animal Crossing,"","",116785,113402
-Neo Bowser City,"","",128052,121851
-Ribbon Road,"","",127654,121069
-Super Bell Subway,"","",121099,119238
{Bell Cup} Big Blue,"","",95204,94236
-Paris Promenade,"","",141684,140268
-Toad Circuit,"","",90685,88416
-Choco Mountain,"","",114453,111286
{Golden Dash Cup} Coconut Mall,"","",119252,117772
-Tokyo Blur,"","",91268,90237
-Shroom Ridge,"","",120401,120216
-Sky Garden,"","",97720,96970
{Lucky Cat Cup} Ninja Hideaway,"","",124538,120699
-New York Minute,"","",97581,96952
-Mario Circuit 3,"","",100952,100453
-Kalimari Desert,"","",94385,95884
{Turnip Cup} Waluigi Pinball,"","",144352,141989
-Sydnety Sprint,"","",124121,125569
-Snow Land,"","",106201,104769
-Mushroom Gorge,"","",105019,102484
{Propeller Cup} Sky-High Sundae,"","",115968,115153
-London Loop,"","",127301,126200
-Boo Lake,"","",93005,92522
-Rock Rock Mountain,"","",126032,126601
{Rock Cup} Maple Treeway,"","",146253,148758
-Berlin Byways,"","",123805,123867
-Peach Gardens,"","",139820,127101
-Merry Mountain,"","",117269,115751
{Moon Cup} Rainbow Road 3DS,"","",104233,104769
-Amsterdam Drift,"","",106988,107321
-Riverside Park,"","",99016,102285
-DK Summit,"","",133936,141617
{Fruit Cup} Yoshi's Island,"","",128252,130455
-BangkokRush,"","",113338,111571
-Mario Circuit DS,"","",112167,109217
-Waluigi Stadium,"","",129816,127205
{Boomerang Cup} Singapore Speedway,"","",119021,118916
-Athens Dash,"","",110884,109752
-Daisy Cruiser,"","",109052,103805
-Moonview Highway,"","",110868,110433
{Feather Cup} Squeaky Clean Sprint,"","",134089,125921
-Los Angeles Laps,"","",115401,112417
-Sunset Wilds,"","",110851,105989
-Koopa Cape,"","",139985,134368
{Cherry Cup} Vancouver Velocity,"","",123438,126384
-Rome Avanti,"","",115751,114306
-DK Mountain,"","",152722,145300
-Daisy Circuit,"","",115116,111185
{Acorn Cup} Piranha Plant Cove,"","",132420,126842
-Madrid Drive,"","",123652,122999
-Rosalina's Ice World,"","",126654,129032
-Bowser Castle 3,"","",110384,104990
{Spiny Cup} Rainbow Road Wii,"","",172689,151017
