Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Chamber 00-01,"",126463,"","","","","","","","","","","",127241,"","",128972,124900,"","",123850,"","",127355,124253,"","","","","",124652,"","","",123509,123124,125028,125228,124812,"",125628,"","","",126683,"",124766,124979,122298
Chamber 02-03,"",72480,"","","","","","","","","","","",76733,"","",73556,73907,"","","","","",70719,73166,"","","","","",73273,"","","",72330,73825,74326,70675,72543,"",73184,"","","",74215,"",73060,73195,74015
Chamber 04-05,"",63847,"","","","","","","","","","","","","","",64487,62675,"","","","","",62060,"","","","","","",67096,"","","",64321,72079,65410,69684,63990,"",63475,"","","",62816,"",84645,72135,61236
Chamber 06-07,"","","","","","","","","","","","","","","","",49814,58176,"","","","","",55299,"","","","","","",51120,"","","",47466,46345,47602,47384,55278,"",45445,"","","",57510,"",57344,46308,46390
Chamber 08,"","","","","","","","","","","","","","","","",29249,26609,"","","","","",26384,"","","","","","",28736,"","","",27191,34233,32041,27349,43228,"",26565,"","","",26135,"",31507,26264,30137
Chamber 09,"","","","","","","","","","","","","","","","",30880,28099,"","","","","",26438,"","","","","","",28160,"","","",27001,26737,30311,31503,28595,"",29297,"","","",26820,"",27198,33539,28059
Chamber 10,"","","","","","","","","","","","","","","","",45009,"","","","","","",32313,"","","","","","","","","","",40848,32341,31847,39752,34863,"",31735,"","","",37095,"",36146,31921,30985
Chamber 11-12,"","","","","","","","","","","","","","","","",92116,"","","","","","",77798,"","","","","","","","","","",75206,71534,"",80735,86268,"",77759,"","","",65796,"",61744,76787,59178
Chamber 13,"","","","","","","","","","","","","","","","","","","","","","","",27054,"","","","","","","","","","",28061,28578,"",34596,28155,"",31121,"","","",29760,"",28037,32442,31513
Chamber 14,"","","","","","","","","","","","","","","","","","","","","","","",50222,"","","","","","","","","","",51404,28754,"",25597,"","",25653,"","","",23992,"",24508,30677,24699
Chamber 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47022,62988,"",78865,"","",47689,"","","",57104,"",45267,49695,59404
Chamber 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33659,35367,"",35304,"","",41578,"","","",45505,"",43547,34418,34073
Chamber 17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65271,64571,"",66702,"","",69070,"","","",70996,"",68449,78263,71078
Chamber 18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124973,88373,"",80803,"","",86305,"","","","","",85500,87917,87846
Chamber 19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98325,129541,"",120577,"","",105370,"","","","","",74575,90837,57622
Escape 00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73198,55501,"",53767,"","",64794,"","","","","",68203,66948,59327
Escape 01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87501,90476,"",136506,"","",103999,"","","","","",90938,74674,73776
Escape 02 and End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142630,107688,"",107951,"","",126765,"","","","","",91475,82688,92968
