Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Chapter 1,"","",1271502,
Chapter 2,"","",1663888,
Chapter 3,"","",870913,
Chapter 4,"","",1630176,
Chapter 5,"","",1024915,
Chapter 6,"","",920104,
Chapter 7,"","",2058289,
Chapter 8,"","",666731,
Chapter 9,"","",624729,
Chapter 10,"","",835887,
Chapter 11,"","",667909,
Chapter 12,"","",676116,
Chapter 13,"","",720991,
Chapter 14,"","",499410,
Chapter 15,"","",458007,
Chapter 16,"","",661607,
Finale,"","",1461984,
Timer stopped,"","","",
Drug Test,"","","",2293046
Cabaret Club Start,"","","",2474621
-Yuki Finale,"","","",3053627
-Ai Finale,"","","",4945199
-Saki Finale,"","","",3576744
-Hibiki Finale,"","","",5502541
Cabaret Club End,"","","",4163503
Kiryu,"","","",529088
Telephone Club Start,"","","",938555
Telephone Club End,"","","",
Real Estate Start,"","","",5111005
Real Estate End,"","","",2936306
Pocket Circuit Racing Start,"","","",1981921
Pocket Circuit Racing End,"","","",2734405
Done,"","","",407414
