Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-The Hunt For Sir Richard,423002,"",422671,406916,390748,400641,"",393077,"",382248
-Castle Rescue,246311,"",224091,221474,221954,215694,"",221206,"",223404
-Motorcycle Escape,229900,"",223528,235904,234719,233260,"",233121,"",234634
-Trouble In The Sky,229383,"",217300,214883,211666,223988,"",233464,"",235564
-Desert Ambush,276975,"",277755,271718,280782,279287,"",266904,"",269911
{The Last Crusade} The Temple Of The Grail,400961,"",390280,391711,390851,394398,"",389631,"",393518
-Shanghai Showdown,244411,"",255242,249266,270086,247487,"",245400,"",241508
-Pankot Secrets,409245,"",401132,398755,433474,394330,"",397467,"",402014
-Temple Of Kali,227414,"",224097,235764,205443,206682,"",261307,"",209299
-Free The Slaves,231511,"",220614,211278,244943,230008,"",225049,"",211466
-Escape The Mines,182145,"",182726,180252,186047,182907,"","","",180037
{Temple Of Doom} Battle On Bridge,225867,"",219073,"",410921,369530,"","","",204087
-Lost Temple,406409,"",383296,"",386917,389164,"","","",380447
-Into The Mountains,304191,"",287800,"",292294,295911,"","","",288415
-City Of Danger,237132,"",242534,"",243357,240775,"","","",253774
-Well Of Souls,239576,"",219102,"",248132,223468,"","","",225166
-Pursuing The Ark,293754,"",283091,"",316676,322003,"","","",277085
{Raiders Of The Lost Ark} Opening The Ark,123397,"",127330,"",142852,131404,"","","",124662
