Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
01,72312,73640,73252,73135,73569,72301,71629,"",71959,72591,"","",72196,72271,71840,71855,"",72063
02,71880,73180,71234,71992,71447,71976,71658,"",71768,71935,"","",70680,71327,72167,71800,"",71553
08,76295,75468,75067,77105,75208,75744,74952,"","","","","",75203,75464,75558,75242,"",75032
09,85087,133271,84434,"",84175,"",84530,"","","","","",85453,130006,83697,84188,"",83997
16,181719,"",180579,"",181592,"",182069,"","","","","","",180613,222382,181195,"",183162
17,89321,"",88983,"",117585,"",88434,"","","","","","",91476,86976,87827,"",88459
26,104648,"",71981,"",71942,"",72549,"","","","","","",70410,132672,104752,"",69872
27,75823,"",79795,"",76974,"",79351,"","","","","","",78131,128758,75910,"",75072
36,192056,"",81872,"","","",135439,"","","","","","",82701,82176,81577,"",81600
37,80920,"",124135,"","","",114576,"","","","","","",80386,201990,89030,"",82974
45,153329,"",143464,"","","",153688,"","","","","","",140304,157343,155535,"",150703
46,166716,"",192081,"","","",164654,"","","","","","",214303,"",176042,"",155111
47,67745,"",67383,"","","",119183,"","","","","","",68935,"",71102,"",70926
48,171942,"",182807,"","","",170160,"","","","","","",184199,"",172508,"",177438
49,60632,"",61272,"","","",62199,"","","","","","",60463,"",60704,"",60208
50,148408,"",144392,"","","",159057,"","","","","","",152259,"",149620,"",145440
