Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Water Key,"","","","","","","",,"",622924,579952,581455,"","",608797,"",572710,"",559978,568140,583052,570712,579302,567765,"",574761,"",564846,"",568116,"","",561610,"","",560816
Wind Cutter,"","","","","","","",1196770,"",625615,,610980,"","",630835,"",631494,"",604892,619572,612391,"",641166,612257,"",617024,"",640482,"",608912,"","",605922,"","",614077
Tornado,"","","","","","","",564088,"","",1195993,"","","","","",559447,"",608783,548694,"","",546566,550296,"",559514,"",549520,"",547001,"","",529103,"","",537464
Lyla,"","","","","","","",560764,"","","","","","","","",436754,"",418072,415628,"","",422412,"","",418249,"",424172,"",401033,"","",391638,"","",371391
Chicken,"","","","","","","",215875,"","","","","","","","",195086,"",189596,189518,"","","","","","","","","",193165,"","",189062,"","",190435
Long Story,"","","","","","","",411150,"","","","","","","","",409329,"",406469,413439,"","","","","","","","","",412498,"","",395286,"","",395616
Wind Key,"","","","","","","",480684,"","","","","","","","",488688,"",483144,509662,"","","","","","","","","",470106,"","",471270,"","",473580
Snow Plain,"","","","","","","",336079,"","","","","","","","",252061,"",205515,161879,"","","","","","","","","",166961,"","",,"","",173906
Baby Birds,"","","","","","","",,"","","","","","","","",143577,"",143182,144829,"","","","","","","","","",141779,"","",349967,"","",142574
Soulus,"","","","","","","",553784,"","","","","","","","","","",414491,411692,"","","","","","","","","",412354,"","",395950,"","",392138
