Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
-Container Ride,20247,19637,16817,17890,"",17610,17692,17109,18766,16094,17983,18892,23797,16079,16308,16187,17221,16081,16658,20076,16457,16610,15892,16529,17518,15532,15704,16302,22734,17216,17188,16991,15625,16593,15562,18967,21329,15471,15755,19554,16254,17895,16021,15642,15641,16047,16807,15798,17659,15567,15487,20842,17753,16594,16888,16562,15765,17191,16626,17625,16562,15828,15952,"",16238,15874,"",16701,16784,"",17637,16483
-Portal Carousel,33626,32497,30669,33107,"",30579,30232,39297,32076,32543,29921,30501,31390,30719,30969,31202,28935,29840,30155,31782,30828,30404,28389,29705,32357,29140,30909,29278,29203,29704,30328,30263,29187,29484,29343,29483,28514,31232,29234,29042,29060,29356,29858,28327,28063,28861,29362,28860,30264,29217,29029,35844,28703,28437,29907,29597,28361,29952,28439,28594,28124,29312,28469,"",29296,30610,"",29827,31607,"",28770,29158
-Portal Gun,35639,36112,33031,40266,"",37200,33153,32701,32359,32857,33592,34060,40217,31562,32830,32951,34063,32686,31312,34435,31532,32939,30641,32511,33515,36859,30888,33046,31452,31014,32423,32140,34235,33156,32204,31784,32593,32232,32014,31423,31515,32950,35673,31596,41059,31403,33073,32281,31765,31125,32203,30984,34280,32625,31186,35496,34311,31219,35889,31155,33374,31860,31687,"",35358,31238,"",33112,"","",34512,35434
-Smooth Jazz,35875,55623,30450,32252,"",39877,29206,29689,29156,31002,31860,28592,28001,28092,30981,31218,30049,31874,27138,26859,30107,31310,27983,28439,28889,30077,31872,30327,30643,30468,34419,29922,29170,34862,27890,28638,32814,34031,34124,30203,28471,33734,28840,31918,27421,29968,29595,27828,28188,31502,30141,27717,39499,28763,26969,27829,28609,28186,27403,32030,31547,31873,26826,"",29487,28309,"",29843,"","",28470,29424
-Cube Momentum,26062,37466,19641,19823,"",19469,21183,19547,31096,19687,26220,22360,19283,33014,19593,19375,19293,18702,20469,19953,19624,18957,19296,19093,20312,23424,20235,19297,29153,19516,19077,20640,36702,19387,18999,19282,19169,19127,19093,20156,19312,18671,19500,20501,19130,19125,22967,18670,20329,25559,19138,20800,24718,23580,20376,19108,19111,18722,18703,19847,24594,19673,76077,"","",20749,"",26717,"","",20721,20202
-Future Starter,36167,71531,46545,37234,"","",38030,47730,"",41684,40997,36907,50074,30781,37124,32674,28594,31316,35781,33985,37626,38182,33203,33531,30611,36030,29969,32016,42796,34813,33562,31874,32769,32372,30233,31122,34423,43137,31515,40231,34278,41016,34547,29826,28760,31952,35562,40298,33201,31624,30236,45667,30080,29732,33109,29362,31589,38792,34608,38842,30749,31048,33829,"","",30175,"",33534,"","",28779,33046
-Secret Panel,26799,30202,29408,35374,"","",28110,23344,"",44327,27343,33809,25561,27905,27546,23433,22641,23074,21547,23233,22203,23765,30655,22590,24158,22857,22919,23487,22860,22029,22155,25330,22700,22546,22906,23797,21108,21374,23641,22174,23062,21998,22232,23422,22611,21283,23673,22764,26889,23078,25357,22718,23172,22578,21357,24419,21999,26812,21672,23450,21093,23918,22997,"","",23282,"",25575,"","",22955,22754
-Wakeup,41704,38987,39480,37141,"","",36829,36359,"",37968,38784,38593,38202,36156,36452,37343,35357,35687,35279,36298,35122,35812,34671,35157,37231,33984,40316,34997,34826,35783,35968,35141,33877,35454,33281,33546,33812,37641,34374,35610,35987,35408,34892,37346,35028,34658,35842,34935,34767,34894,35922,33952,34059,34156,35702,34466,34845,34566,34390,35016,33531,35331,33831,"","",35753,"",38954,"","",37812,34968
{Chapter 1} Incinerator,36574,36089,31438,33295,"","",41579,32328,"",35674,32276,32860,35891,32436,32813,32656,31405,31816,30000,33793,33063,46999,32674,35844,"",36440,30449,35031,25266,40624,40671,32076,32418,25202,28749,28873,37343,32515,37468,31683,30733,28030,33937,26467,25563,25386,36874,39124,25623,27309,26514,35769,44373,36563,28077,25376,26967,26608,35374,26628,36233,78919,25027,"","",32338,"",29328,"","",33107,30141
-Laser Intro,17612,19096,17062,19784,"","",16480,17858,"",19684,16328,16327,15905,16062,17936,16718,16219,16512,19827,15828,16344,19330,15826,15563,"",19746,16405,20469,16091,15875,15516,22811,21622,19284,15282,16125,15452,15577,16988,16392,16450,16014,17029,15701,15906,16203,15781,15578,15503,15701,19375,39608,15782,17575,17171,15392,28358,15668,15565,18823,15531,15856,15893,"","",15330,"",16297,"","",15063,14935
