Attempt #,Realtime (ms),Gametime (ms)
72,2251287,2079317
71,,
70,,
69,,
68,2243850,2087050
67,,
66,2335944,2130417
65,,
64,,
63,2242592,2028250
62,2341279,2166817
61,2332979,2181317
60,2366342,2138283
59,2263159,2109384
58,2225303,2082350
57,2233039,2061183
56,2199739,2061150
55,2226729,2073617
54,2220235,2048183
53,2313399,2145483
52,2316981,2145384
51,2271798,2089483
50,2234661,2088317
49,2215961,2077917
48,2228756,2085516
47,2399821,2239850
46,2218471,2089050
45,2441763,2276017
44,2225916,2083750
43,2294099,2154717
42,2232533,2084350
41,2353296,2206683
40,2292254,2152417
39,2428252,2240350
38,2294644,2154417
37,2300766,2160917
36,2335917,2167183
35,2371482,2219950
34,2354029,2207417
33,2307717,2167950
32,2413988,2238150
31,2400606,2256450
30,2454697,2275350
29,2408606,2253783
28,2328720,2177617
27,2333420,2159817
26,2417934,2226183
25,,
24,2357712,2178817
23,2428934,2282317
22,2457622,2291983
21,2371782,2214983
20,2602879,2423384
19,2379236,2229483
18,2362730,2220050
17,2501649,2334217
16,2469055,2291250
15,2462957,2290550
14,2416603,2254250
13,2556038,2382483
12,2675848,2419083
11,2678095,2474583
10,2719454,2512250
9,,
8,2778376,2524683
7,2844812,2643483
6,,
5,,
4,3379989,3156283
3,3123372,2907184
2,3483419,3099033
1,,
