Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1,"","","",110701
2,"","","",136874
3,"","","",217050
4,"","","",298044
5,"","","",313286
6,"","","",365531
7,"","","",281988
8,"","","",211738
9,"","","",266031
10,"","","",672057
11,"","","",420850
12,"","","",240840
13,"","","",214376
14,"","","",353291
15,"","","",346618
16,"","","",277345
17,"","","",123941
18,"","","",177418
19,"","","",486003
20,"","","",160652
21,"","","",87735
22,"","","",230689
23,"","","",121331
24,"","","",536123
Fin,"","","",247677
