Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Yoshi's Island 2,"","",67130,"",67354
Yoshi's Island 3,"","",51874,"",50764
Yoshi's Island 4,"","",40760,"",39484
#1 Iggy's Castle,"","",98639,"",97878
Donut Plains 1,"","",39255,"",39536
Donut Secret 1,"","",55210,"",72871
Donut Secret House,"","",85495,"",88084
Star World 1,"","",24504,"",23895
Star World 2,"","",42398,"",39880
Star World 3,"","",17999,"",19984
Star World 4,"","",110009,"",50506
Front Door,"","",49378,"",46520
Bowser,"","",160449,"",157393
Reset Stick!,"","",13022,"",15515
1-1,"","",47241,"",42912
1-2,"","",60736,"",60189
4-1,"","",41722,"",43027
4-2,"","",41808,"",41778
4-3,"","",52907,"",57231
4-4,"","",54698,"",55053
5-1,"","",77322,"",59885
5-2,"","",49314,"",47463
8-1,"","",196897,"",157796
8-2,"","",21452,"",44470
8-3,"","",87644,"",79645
8-4,"","",95197,"",140136
Reset Stick!,"","",2891,"",2902
1-1,"","",54346,"",51885
1-2,"","",39796,"",43538
4-1,"","",42136,"",42045
4-2,"","",41003,"",37063
8-1,"","",125652,"",65763
8-2,"","",51176,"",309425
8-3,"","",52565,"",45708
8-4,"","",76503,"",73461
Reset Stick!,"","",12615,"",13523
1-1,"","",97139,"",107831
1-2,"","",80994,"",58651
1-3,"","",39322,"",39322
4-Menu,"","",15839,"",15839
3-1,"","",45960,"",45960
5-1,"","",93096,"",93066
5-2,"","",105632,"",98969
5-3,"","",36077,"",31445
7-1,"","",97686,"",102789
7-2 (Level),"","",97313,"",76795
7-2 (Wart),"","",115081,"",96136
Reset Stick!,"","",11603,"",12775
1-1,"","",50004,"",45958
1-2,"","",37742,"",36398
1-3,"","",42465,"",46304
1-Fortress,"","",48265,"",47842
8-Tanks!,"","",135176,"",134575
8-Ships,"","",116289,"",117821
8-Hand Traps?,"","",5034,"",72299
8-Airships,"","",90386,"",89839
8-1,"","",132382,"",119271
8-2,"","",91631,"",41299
8-Fortress,"","",102009,"",89390
8-More Tanks!,"","",98646,"",98852
8-Bowser's Castle,"","",124134,"",94568
