Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Ocarina of Time,"","","","","",1040040,1052158,1041173,"",1038644,1042595,1039980,1043339,1044405,1042017,1042753,1045429,1038953,1038396,1039662,1039027,1038931,"",1044766,1050972,1039294,1039546,1037898,1039146,"","","",1038579,1040646
Sonata of Awakening,"","","","","","","","","","","","","","","","","","","","",,1146134,"",1064731,1060571,1141199,1042825,1059714,1062001,"","","",1077509,1067520
Hero's Bow,"","","","","","","","","","","","","","","","","","","","",,456298,"",433088,435091,407448,493454,416294,530614,"","","",485886,455422
Goron Mask,"","","","","","",,,"",,,459352,"",489548,455089,"",468047,"",462226,"",2027374,442839,"",443043,,444471,462445,434724,437301,"","","",440336,445454
Fire Arrows,"","","","","","",1476516,1212830,"",1220658,1149187,645453,"",717525,833218,"",679722,"",652553,"",669895,622723,"",680776,1102440,618003,632202,680621,618274,"","","",715736,625568
Goht,"","","","","","","",327080,"",334216,293827,304330,"",291188,341374,"",305834,"",342575,"",341636,248195,"",340256,274746,280824,311809,275153,312552,"","","",300218,246280
Gold Dust,"","","","","","","","","",,436540,519244,"",428206,437334,"",560257,"",438057,"",430463,499415,"",441364,583692,510968,546120,425118,516655,"","","",424522,427419
Garo's Mask,"","","","","","","","","",761212,433940,426520,"",411847,398742,"",441802,"",412511,"",419166,376043,"",442477,404927,,"",396332,"","","","",409838,400416
Captain's Hat,,"","","","","","","","","","",,"",,"","","","",,"",,"","","","",,"",951784,"","","","","",928403
Mirror Shield,2368225,"","","","","","","","","","",2727275,"",2441416,"","","","",2432031,"",2449246,"","","","",2671686,"","","","","","","",1410172
New Wave Bossa Nova,"","","","","","","",,"",666578,688173,737019,"",645876,"","","","",672134,"",659962,"","","","",639242,"","","","","","","",653229
Ice Arrows,"","","","","","","",1995813,"","",620696,702336,"",582508,"","","","",628270,"",744409,"","","","",602264,"","","","","","","",609667
Gyorg,"","","","","","","",910623,"","",646257,538525,"",583779,"","","","",530581,"",518614,"","","","",530856,"","","","","","","",492959
Elegy of Emptiness,"","","","","","","",970578,"","",467945,453303,"",460190,"","","","",753004,"",508885,"","","","",460844,"","","","","","","",456584
Light Arrows,"","","","","","","","","","",871396,704318,"",813290,"","","","",564113,"",589035,"","","","",584125,"","","","","","","",618804
Enter Twinmold,"","","","","","","","","","",,"","",632770,"","","","",468329,"",368577,"","","","",495062,"","","","","","","",368259
Twinmold,"","","","","","","","","","",806216,"","",129013,"","","","",139008,"",127007,"","","","",134413,"","","","","","","",177622
Any% Glitchless,"","","","","","","","","","",673630,"","",660588,"","","","",696234,"",680839,"","","","",688819,"","","","","","","",665569
