Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
>wake up,"",84841,0,82693,"",85192,82405
Jungle Rollers,"",90382,175509,87480,"",88658,87868
Gate Skip,"",237739,0,219103,"",209777,185381
Boulders,"",91163,256221,83331,"",85561,84765
Upstream,"",90315,89581,87545,"",86521,86105
Crash Fortress,"",46491,47817,44800,"",45720,44984
Rolling Stones,"",99428,112338,94769,"",100392,94145
Hog Wild,"",86383,102366,86676,"",110841,86201
Native Fortress,"",182386,247632,183749,"",172667,171653
Up the Creek,"",264834,208487,167793,"",189274,191631
Ripper Roo,"",244068,85201,61896,"",112672,78691
Lost City (die = restart),"",289918,266584,284947,"","",255176
Temple Ruins,"",174536,152360,327962,"","",193204
Road to Nowhere,"",110732,221228,136042,"","",173055
Boulder Dash,"",119003,114878,114451,"","",114656
Sunset Vista,"",508819,356811,336048,"","",346821
Koala Kong,"",111317,134810,108337,"","",109001
Heavy Machinery,"",351166,265875,311987,"","",259435
Cortex Power,"",389818,149488,158935,"","",236367
Generator Room (die = restart),"",328073,174322,153043,"","",163936
Toxic Waste (die = restart),"",133527,128841,122777,"","",122752
Pinstripe Potoroo,"",72970,78788,72416,"","",72880
The High Road,"",425451,232135,165637,"","",201085
Slippery Climb (die = restart),"",448486,674576,309424,"","",296188
Lights Out,"",201853,105061,170497,"","",104204
Jaws of Darkness,"",491381,323973,404319,"","",304505
Castle Machinery,"",225256,200719,224135,"","",183050
Nitrus Brio,"",502584,109667,108232,"","",95652
The Lab (die = restart),"",268255,196381,362038,"","",153228
Lights Out (die = restart),"",130803,109881,165035,"","",103801
Fumbling in the Dark,"",259028,214743,208050,"","",138046
Road to Nowhere,"",194466,222606,192448,"","",215807
Boulder Dash,"",84343,142947,137278,"","",140187
Whole Hog,"",221863,82033,79209,"","",80133
Rolling Stones,"",234047,183719,181282,"","",182572
Native Fortress,"",286085,274318,256074,"","",260999
Upstream,"",180019,146046,145184,"","",143503
(Backup if Great Gate Skip fail),"",0,281062,0,"","",0
Jungle Rollers,"",134415,128669,123668,"","",127824
Stormy Ascent,"",1240832,473484,347923,"","",600615
The Great Hall,"",38830,38330,37131,"","",38385
