Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
1-1,40740,40184,40091,"",41876,40104,"",40116,"",42056,40191,40226
1-2,"",60250,60922,"",62542,,"",60246,"",60375,60519,60211
1-3,"",50326,"","",49844,110448,"",50653,"",49839,49820,
1-T,"",61596,"","",65364,59581,"",60515,"",59921,62655,114810
1-Ca,"",47264,"","",47543,47585,"",47290,"",47295,47404,47425
M-1,"",46037,"","",45954,"","",47873,"",46451,47514,48084
M-2,"",160204,"","",157639,"","","","",158872,158361,157751
M-GH,"","","","",78942,"","","","",77846,80959,78408
M-B,"","","","",180522,"","","","","",178792,179781
M-Ca,"","","","",73758,"","","","","",44838,45729
F-1,"","","","",75919,"","","","","",63107,65657
F-A,"","","","",114795,"","","","","",106705,111378
F-Ca,"","","","",46275,"","","","","",43484,43493
6-1,"","","","",52014,"","","","","",50188,53120
6-GH,"","","","",85116,"","","","","",83170,88056
6-A,"","","","",61422,"","","","","",64430,61155
6-T,"","","","",75692,"","","","","",71379,74476
6-4,"","","","",62506,"","","","","",56636,58616
6-5,"","","","",56131,"","","","","",53400,56922
6-BC,"","","","",180821,"","","","","",191176,169288
END!!,"","","","",155887,"","","","","",149469,157048
