Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
01,"",56652,56644,"",56544,56510,"",57040,56407,"",58216,56838,56798,56724,57294,56735,56736,56374,57167,56837,"",56659,56544,"",56419,"",56903,"",57007,"",56938,56444,56425,56603,56386,56559,56718,58206,"",56285,62210,57037,"",58288,57359,57199,57270,58131,57327,57463,57350,59127,57568,"",57812,57050,57490,57600,57420,"",57269,58886,57270,57318,"",57786
02,"","",65833,"","",65751,"",67262,65663,"",66055,66238,"","",66007,66840,65703,65729,66397,"","",65437,65635,"",65950,"",65635,"",66206,"",65894,65968,66061,"",65692,65661,65885,65943,"",67210,"",66373,"",65278,65479,"",65343,65271,66319,66799,65769,65727,64733,"",65087,65301,65165,65375,66096,"",65438,65250,64759,"","",64649
08,"","",69761,"","","","","","","",68830,"","","","",69566,"",68507,"","","","",70280,"",68672,"",69131,"",69408,"",69627,70502,69304,"",68847,68748,69319,69031,"",69420,"",68863,"","",68682,"",68983,68958,68248,68916,69534,69649,70944,"",69089,68471,68718,68472,70862,"",68402,"",67755,"","",68205
09,"","",67942,"","","","","","","",67774,"","","","",67840,"",68093,"","","","",68027,"",67498,"",67967,"",67838,"",68148,67931,67805,"",67895,67930,68167,72575,"",67500,"",67812,"","",68044,"",68184,67823,68902,68345,68135,68077,69359,"",68039,67795,69225,67981,70674,"",68380,"",68226,"","",67606
16,"","",179829,"","","","","","","",180005,"","","","",180331,"",181141,"","","","",179765,"",180062,"",180056,"",179909,"",180038,181775,181214,"",179514,180246,"",179869,"",179631,"",180362,"","",187220,"",179149,179781,184909,179917,"",180457,180260,"",186117,181338,179939,180010,185828,"","","",180638,"","",177885
17,"","",85614,"","","","","","","",74023,"","","","",81375,"",76719,"","","","","","",76595,"",73820,"","","",79255,79597,75031,"","","","",74246,"",74232,"",73685,"","","","",82063,73670,79446,73741,"",74059,73255,"",79186,"",79329,80458,77076,"","","","","","",78426
26,"","",59822,"","","","","","","",64340,"","","","",59736,"",59409,"","","","","","",59181,"",59710,"","","",60305,59328,59583,"","","","",59945,"",64209,"",59218,"","","","",59277,59903,59039,59705,"",59975,59254,"",59508,"",59493,58815,"","","","","","","",63499
27,"","",68102,"","","","","","","",67044,"","","","",67718,"",67333,"","","","","","",67749,"",67790,"","","",68051,67013,66828,"","","","",66878,"",67229,"",66388,"","","","",66769,66489,66607,67217,"",71407,66596,"",66206,"",67721,66542,"","","","","","","",66654
36,"","",117329,"","","","","","","",67956,"","","","",68768,"",67570,"","","","","","",68019,"",67675,"","","",68374,67727,68305,"","","","",69294,"",68493,"",68073,"","","","",68478,67595,67759,"","",68583,67434,"","","",67898,68169,"","","","","","","",68521
37,"","",65269,"","","","","","","",65584,"","","","",65468,"",65230,"","","","","","",64805,"",66602,"","","",66102,64742,65628,"","","","",65423,"",65199,"",64703,"","","","",64888,64122,65656,"","",65706,65047,"","","",63849,65346,"","","","","","","",63701
34,"","",72822,"","","","","","","",85741,"","","","",78438,"",71239,"","","","","","",72433,"",75329,"","","",95211,77840,77050,"","","","",72273,"",75511,"",79452,"","","","",70399,,70190,"","",75662,62658,"","","",62240,67871,"","","","","","","",70745
35,"","",63670,"","","","","","","",62136,"","","","",64033,"",62985,"","","","","","",63360,"",91728,"","","",63626,63376,63505,"","","","",62607,"",61528,"",62464,"","","","",63364,,63580,"","",64182,64788,"","","",65538,70670,"","","","","","","",63164
38,"","",165365,"","","","","","","",191715,"","","","",187295,"",169511,"","","","","","",159800,"",165569,"","","",167743,165267,161371,"","","","",164650,"",146332,"",143847,"","","","",153595,326490,146953,"","",148888,161189,"","","",160278,162618,"","","","","","","",152528
39,"","",60720,"","","","","","","",59937,"","","","",60869,"",60044,"","","","","","",60560,"",60717,"","","",60765,60062,61271,"","","","",60588,"",60102,"",60159,"","","","",61546,62706,60351,"","",61235,60102,"","","",62862,60566,"","","","","","","",64477
40,"","",68759,"","","","","","","",69737,"","","","",67422,"",68878,"","","","","","",67820,"",67040,"","","",68239,72362,68830,"","","","",73291,"",69679,"",68373,"","","","",67870,69369,68663,"","",67080,72696,"","","",66644,66470,"","","","","","","",67148
41,"","",60599,"","","","","","","",57780,"","","","",55296,"",62782,"","","","","","",57880,"",58644,"","","",58448,58413,59615,"","","","",59103,"",59518,"",55327,"","","","",62266,57315,61271,"","",55223,60199,"","","",60416,59377,"","","","","","","",55144
42,"","",170923,"","","","","","","",176477,"","","","",180811,"",251490,"","","","","","",171920,"",163152,"","","",169518,228383,193414,"","","","",164501,"",235369,"",170078,"","","","",170909,"",169259,"","",191503,176742,"","","",166305,"","","","","","","","",160950
43,"","",60050,"","","","","","","",60799,"","","","",59967,"",58644,"","","","","","",59349,"",59646,"","","",60284,59042,60946,"","","","",59579,"",59662,"",59727,"","","","",59339,"",61728,"","",70605,59854,"","","",59587,"","","","","","","","",60025
44,"","",74692,"","","","","","","",74966,"","","","",78367,"",76209,"","","","","","",75061,"",77426,"","","",77640,74850,75879,"","","","",75051,"",74850,"",74979,"","","","",76675,"",77560,"","",74471,78956,"","","",74937,"","","","","","","","",76860
45,"","",111566,"","","","","","","",106229,"","","","",119231,"",104638,"","","","","","",110127,"",107043,"","","",115231,125345,114487,"","","","",124956,"",125271,"",105456,"","","","",114848,"",108262,"","",104806,116937,"","","",114378,"","","","","","","","",115477
46,"","",170844,"","","","","","","",171382,"","","","",165027,"",157060,"","","","","","",172307,"",167180,"","","",163307,159425,167000,"","","","",160574,"",162260,"",154567,"","","","",155911,"",163223,"","",229790,"","","","",169446,"","","","","","","","",164671
47,"","",60456,"","","","","","","",59593,"","","","",65753,"",59806,"","","","","","",59691,"",59455,"","","",60455,59712,59329,"","","","",60112,"",60657,"",59327,"","","","",59138,"",59550,"","",59414,"","","","",59169,"","","","","","","","",59267
48,"","",178954,"","","","","","","",230184,"","","","",172763,"",172797,"","","","","","",176675,"",169183,"","","",179166,174332,174547,"","","","",172051,"",175667,"",171509,"","","","",171690,"",185310,"","",244684,"","","","",167780,"","","","","","","","",168088
49,"","",59183,"","","","","","","",59015,"","","","",59000,"",58616,"","","","","","",58533,"",58639,"","","",59193,58527,60343,"","","","",59897,"",58759,"",58499,"","","","",58150,"",58403,"","",58832,"","","","",66114,"","","","","","","","",58543
50,"","",131247,"","","","","","","",128102,"","","","",122541,"",119102,"","","","","","",122894,"",254787,"","","",129368,119180,119303,"","","","",121053,"",118607,"",116404,"","","","",137184,"",155916,"","",124077,"","","","",116607,"","","","","","","","",108454
33,"","",71646,"","","","","","","",71176,"","","","",72390,"",71890,"","","","","","",71876,"",71387,"","","",75104,70872,71879,"","","","",72968,"",71663,"",70271,"","","","",73061,"",72028,"","","","","","","",71720,"","","","","","","","",73174
32,"","",73967,"","","","","","","",73997,"","","","",74217,"",73539,"","","","","","",73905,"",74060,"","","",74463,74368,74286,"","","","",73991,"",74030,"",74672,"","","","",74591,"",74903,"","","","","","","",74650,"","","","","","","","",75095
31,"","",69437,"","","","","","","",63949,"","","","",70982,"",65919,"","","","","","",65732,"",66932,"","","",64894,75133,66399,"","","","",67229,"",87337,"",65549,"","","","",84463,"",65991,"","","","","","","",84592,"","","","","","","","",68566
30,"","",168336,"","","","","","","",134073,"","","","",136245,"",129176,"","","","","","",131279,"",139553,"","","",131261,134390,131654,"","","","",162975,"",136378,"",138374,"","","","",135603,"",176118,"","","","","","","",137348,"","","","","","","","",137174
29,"","",62212,"","","","","","","",65340,"","","","",60688,"",61647,"","","","","","",58489,"",59361,"","","",59456,58794,59559,"","","","",60116,"",59975,"",60413,"","","","",67471,"",62582,"","","","","","","",60591,"","","","","","","","",58680
28,"","",61842,"","","","","","","",144055,"","","","",62354,"",63498,"","","","","","",61649,"",61990,"","","",62536,62463,61799,"","","","",62553,"",62671,"",62049,"","","","",62296,"",63562,"","","","","","","",62066,"","","","","","","","",61950
24,"","",66524,"","","","","","","",62206,"","","","",61483,"",62033,"","","","","","",62373,"",61833,"","","",62317,62372,62850,"","","","",63126,"",62703,"",72520,"","","","",61881,"",69061,"","","","","","","",77123,"","","","","","","","",62194
25,"","",78623,"","","","","","","",75735,"","","","",75687,"",75960,"","","","","","",74982,"",75642,"","","",76183,76967,75771,"","","","",76164,"",76048,"",76293,"","","","",75314,"",75479,"","","","","","","",78464,"","","","","","","","",76017
23,"","",69706,"","","","","","","",68199,"","","","",71886,"",68467,"","","","","","",68863,"",69745,"","","",69784,67694,68943,"","","","",72889,"",70854,"",70600,"","","","",73886,"",68086,"","","","","","","","","","","","","","","","",73017
22,"","",54732,"","","","","","","",66671,"","","","",56680,"",55175,"","","","","","",61739,"",54646,"","","",54470,56897,56020,"","","","",55422,"",55735,"",57306,"","","","",54995,"",56903,"","","","","","","","","","","","","","","","",54814
21,"","",77934,"","","","","","","",,"","","","",66622,"",65667,"","","","","","",71285,"",66641,"","","",66733,66598,65471,"","","","",66233,"",76167,"",72197,"","","","",65897,"",66104,"","","","","","","","","","","","","","","","",66888
20,"","",140054,"","","","","","","",212437,"","","","",137512,"",137060,"","","","","","",135510,"",165677,"","","",135600,137154,136947,"","","","",316510,"",308653,"",146004,"","","","",138475,"",141716,"","","","","","","","","","","","","","","","",143485
