Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Vegetable Valley 1,54652,52838,46248,45934,50977
-Vegetable Valley 2,87707,69807,73787,72806,81746
-Vegetable Valley 3,95116,69216,76458,"",73605
-Vegetable Valley 4,102113,80888,91880,"",71959
{Vegetable Valley}Whispy Wood,20007,21915,26539,"",21991
-Ice Cream Island 1,68047,62601,63281,"",63338
-Ice Cream Island 2,95364,78964,69378,"",73140
-Ice Cream Island 3,158549,103414,114056,"",111626
-Ice Cream Island 4,91961,79821,101485,"",83695
-Ice Cream Island 5,121951,102521,93031,"",99301
{Ice Cream Island}Paint Roller,62809,64797,44152,"",33964
-Butter Building 1 ★,86033,85499,76895,"",89430
-Butter Building 2,119889,105648,117682,"",117089
-Butter Building 3,62129,65447,71655,"",79822
-Butter Building 4,81458,71902,65051,"",67345
-Butter Building 5,65967,65232,63101,"",72823
-Butter Building 6 ★,133875,106687,94614,"",80560
{Butter Building}Mr. Bright & Mr. Shine,108604,39224,79208,"",47111
-Grape Garden 1 ★,98033,86223,95860,"",74471
-Grape Garden 2,91648,102473,103642,"",103306
-Grape Garden 3 ★,203427,93694,91822,"",79383
-Grape Garden 4,95078,111747,104053,"",96152
-Grape Garden 5,122828,115227,126979,"",106187
-Grape Garden 6 ★,103713,93662,105709,"",122997
{Grape Garden} Kracko,60469,61601,66762,"",52786
-Yogurt Yard 1 ★,134119,106808,85746,"",69929
-Yogurt Yard 2,109547,105495,106612,"",110299
-Yogurt Yard 3,120827,,101563,"",122300
-Yogurt Yard 4 ★,144648,247426,130695,"",134541
-Yogurt Yard 5 ★,132863,137880,243720,"",107793
-Yogurt Yard 6 ★,194272,185558,107728,"",73053
{Yogurt Yard}Heavy Mole,27010,39858,122426,"",41644
-Orange Ocean 1 ★,141373,306086,102422,"",84980
-Orange Ocean 2 ★,275966,145309,156942,"",118083
-Orange Ocean 3 ★,353489,135469,150414,"",106181
-Orange Ocean 4 ★,108904,115375,105574,"",103082
-Orange Ocean 5 ★,262944,152904,129520,"",66897
-Orange Ocean 6 ★,475778,179380,184953,"",125046
{Orange Ocean}Meta Knight,54858,59538,43297,"",39852
-Rainbow Resort 1 ★,436681,250829,139710,"",113929
-Rainbow Resort 2,106164,193802,115013,"",127586
-Rainbow Resort 3,92817,77595,72700,"",91914
-Rainbow Resort 4,99613,,92015,"",107009
-Rainbow Resort 5,92465,199866,99467,"",114634
-Rainbow Resort 6 ★,136737,142874,134848,"",130239
{Rainbow Resort}King Dedede,97518,98372,179742,"",101088
The Fountain of Dreams,152897,147426,172147,"",202865
