Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
The Hub,"","","","","","",234316,"",221590,221963,"","","","","","","","","",222861,"",226136,"","","","","",227394,"","","","","","",222879,"","",219441,"","","","",222338
The Ancient City,"","","","","","",175145,"",171492,174352,"","","","","","","","","","","",170035,"","","","","","","","","","","","",167072,"","",182663,"","","","",168752
Longhunter,"","","","","","",44046,"",39348,40135,"","","","","","","","","","","",43180,"","","","","","","","","","","","","","","",43250,"","","","",38591
The Jungle,"","","","","","",270778,"",269892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",269651,"","","","",271116
The Catacombs,"","","","","","",209620,"",212209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",211529,"","","","",203889
The Ruins,"","","","","","",218990,"",218930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",210283,"","","","",211643
The Treetop Village,"","","","","","",300541,"",290204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",291473,"","","","",290726
The Lost Land,"","","","","","",237358,"",208128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",207333,"","","","",212897
Mantis,"","","","","","",60922,"",47976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",47262,"","","","",45809
Final Confrontation,"","","","","","",289930,"",284854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",289417,"","","","",289805
Thunder,"","","","","","",98407,"",88193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",85978,"","","","",76464
The Campaigner,"","","","","","",5172,"",6426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",6817
