Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
1 - Escape Apartmetn,98240,86842,"","",100238,86092,84204,95440,86282,88698,94840,92157,93017,87676,97109,93350,91930,91911,94682,96610,"",85800,93968,87609,"",90282,89950,93442,86452,90392,88212
2 - Escape Bar Jack,46579,47173,"","",46623,58469,47110,45577,48765,"",52927,49374,48078,56872,49610,47174,47484,47580,49559,52233,"",53342,48593,48583,"","",48362,53732,55078,47669,111479
3 - Met Dario,27453,26204,"","",26513,26468,25737,26266,26172,"",26533,26265,26687,26811,37920,25790,25980,26295,26482,25828,"",25926,28466,25687,"","",28547,26359,25721,26269,26661
4 - Parking Roof,34208,34077,"","",35188,34878,34276,34311,34203,"",35895,34218,34610,36912,34217,34190,33533,34267,33536,34029,"",33686,34238,33591,"","",35077,34315,33981,34424,34027
5 - Subway 1st,109243,105342,"","",113438,109169,106078,113205,114201,"",107077,104859,109717,103390,132407,103765,117877,106747,120358,114003,"",110735,"","","","",106268,105526,106063,105825,118422
6 - Fence Zombies,68153,65223,"","",63564,63499,"",64825,63301,"",62986,63157,63626,63091,63879,63046,63346,64641,64358,65685,"",64638,"","","","","","",64530,66140,64066
7 - Kitebros,"",46706,"","",44062,45860,"",46314,45358,"",43279,42347,42830,43129,42485,46532,42317,42517,42469,42250,"",43281,"","","","","","",42085,41705,42123
8 - Fire Hose,"",8935,"","",8902,8843,"",8971,9000,"",9042,10108,10123,8852,8954,8892,9025,8969,8980,8862,"",8861,"","","","","","",8977,8468,8931
9 - Murphy,"",47529,"","",47429,47145,"",47376,47533,"",48770,47029,48268,53815,46827,47543,47686,47919,47146,47374,"",47795,"","","","","","",47501,46122,47564
10 - Boltcutters,"",7005,"","",9607,6888,"",7389,9249,"",7092,6892,8825,6748,7032,6799,7083,7001,6996,6938,"",6951,"","","","","","",8302,7313,6907
11 -  Power Substation,"",29264,"","",29332,29378,"",29561,29795,"",30406,29781,29265,29240,29766,28188,51486,28005,28812,27654,"",28513,"","","","","","",27872,28662,28242
12 - Lockpick,"",29966,"","",30165,28683,"",28985,30097,"",28199,27767,28845,28759,28401,28183,28649,27961,27688,27798,"",28819,"","","","","","",27434,28481,50697
13 - Done Power Substation,"",126515,"","",128390,119376,"",116158,123654,"",125310,"",122437,115956,"",118533,118598,131883,125090,123627,"",115170,"","","","","","",116846,119142,130613
14 - Kitebros Control room,"","","","","",106502,"",108453,"","","","",101289,"","",102203,"",98785,102834,98607,"",102536,"","","","","","",97077,99777,103247
15 - Sewers,"","","","","","","",156702,"","","","",153672,"","",152202,"",145076,147187,"","","","","","","","","",143533,151376,145939
16 - Battery Pack,"","","","","","","",76362,"","","","",71855,"","",73170,"",72686,72808,"","","","","","","","","",72372,71906,73479
17 - Leave Sewers,"","","","","","","","","","","","","","","",98088,"",99170,97550,"","","","","","","","","",97612,103285,97818
18 - Shit Bird 1,"","","","","","","","","","","","","","","",111388,"",111582,113656,"","","","","","","","","",112640,111394,112170
19 - Kendos,"","","","","","","","","","","","","","","",59893,"",59012,60340,"","","","","","","","","",59909,59964,59031
20 - Gate Key,"","","","","","","","","","","","","","","",5965,"",5765,6157,"","","","","","","","","",5812,6082,5841
21 - Rocket Shit Bird,"","","","","","","","","","","","","","","",147552,"",145659,"","","","","","","","","","",147860,148340,155828
22 - Yorlos RPD,"","","","","","","","","","","","","","","",65888,"",61217,"","","","","","","","","","",60704,63932,60450
23 - Yorlos Battery,"","","","","","","","","","","","","","","",258029,"",194079,"","","","","","","","","","",190900,231548,197523
24 - Yorlos Detonator,"","","","","","","","","","","","","","","",30076,"",33311,"","","","","","","","","","",31118,31829,31167
25 - Yorlos Stars,"","","","","","","","","","","","","","","",15241,"",14939,"","","","","","","","","","",14635,14753,14720
26 - Bitch can't even swim,"","","","","","","","","","","","","","","",83956,"",67139,"","","","","","","","","","",78281,61052,83894
27 - Shit Bird 2,"","","","","","","","","","","","","","","",125544,"",105644,"","","","","","","","","","",130782,123555,109479
28 - Yorlos Tape Player,"","","","","","","","","","","","","","","",57338,"",70700,"","","","","","","","","","",55751,46956,49609
29 - Yorlos Locker Key,"","","","","","","","","","","","","","","",42581,"",41857,"","","","","","","","","","",43601,42402,42784
30 - Yorlos ID Card,"","","","","","","","","","","","","","","",57090,"",58376,"","","","","","","","","","",55163,49689,49720
31 - Yorlos Tape,"","","","","","","","","","","","","","","",60627,"",64075,"","","","","","","","","","",58215,61378,63746
32 - Yorlos Vaccine,"","","","","","","","","","","","","","","",75627,"",75207,"","","","","","","","","","",82674,76496,90954
33 - Yorlos Defend,"","","","","","","","","","","","","","","",338248,"",325846,"","","","","","","","","","",316330,332921,317048
34 - Hospital Underground,"","","","","","","","","","","","","","","",141921,"",145405,"","","","","","","","","","",98786,124814,115238
35 - Fuse 1,"","","","","","","","","","","","","","","",96064,"",95545,"","","","","","","","","","",110933,116265,145463
36 - Fuse 2,"","","","","","","","","","","","","","","",74155,"",67533,"","","","","","","","","","",67051,70316,67671
37 - Fuse 3,"","","","","","","","","","","","","","","",39490,"",41482,"","","","","","","","","","",41686,46510,41593
38 - Nest 2,"","","","","","","","","","","","","","","",92414,"",114439,"","","","","","","","","","","",100012,96536
39 - Override key,"","","","","","","","","","","","","","","",35488,"",45035,"","","","","","","","","","","",56591,63355
40 - Tube 1,"","","","","","","","","","","","","","","",41544,"",47342,"","","","","","","","","","","",41283,42912
41 - Tube 2,"","","","","","","","","","","","","","","","","",95390,"","","","","","","","","","","",85170,91289
42 - Vaccine,"","","","","","","","","","","","","","","","","",95151,"","","","","","","","","","","",271310,94160
43 - Shit Bird 3,"","","","","","","","","","","","","","","","","",166064,"","","","","","","","","","","",57812,183342
44 - Shit Bird 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130346
45 - You Missed Nikolai,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66760
