Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Springs,269764,"","",243511,253171,"",276363,"","","","",227304,"","","",227565,"",209745,"",210454,"","","","",209859,207798,"",208873,209187,"",207000,212423,"",212078,"",212089,210862,"","","","","",213523,218583,215388
Hedge,"","","","","","","","","","","","","","","","","",110273,"",119241,"","","","",107542,,"",109226,109164,"","",107768,"",107896,"",108223,106866,"","","","","",106773,120045,119563
Helmet,418788,"","",319204,271922,"",285553,"","","","",230555,"","","",239555,"",232287,"",246603,"","","","",237383,353912,"",227928,"","","","","","","",228786,230156,"","","","","",229051,"",226175
Fishy,169418,"","",190531,195603,"",165312,"","","","",178801,"","","",159695,"",159882,"","","","","","",164753,160535,"",159569,"","","","","","","",175920,164049,"","","","","",161248,"",160101
Coast,180148,"","",191674,191436,"",195494,"","","","",211460,"","","",196050,"",193391,"","","","","","",192678,197469,"",193041,"","","","","","","",178030,175468,"","","","","",180024,"",179019
Smash,,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128294,"",130627
Misbehavin’,472667,"","",,342311,"",370017,"","","","",269855,"","","",332719,"",283381,"","","","","","",272800,270962,"","","","","","","","","",273329,267826,"","","","","",455018,"",284741
RNGreen,500302,"","",863923,321155,"",287176,"","","","",270331,"","","",211249,"",259029,"","","","","","","",205805,"","","","","","","","","",266409,229560,"","","","","",267293,"",245994
Redbeard,"","","",800204,615337,"",304721,"","","","",481374,"","","",378338,"",216600,"","","","","","","","","","","","","","","","","",245581,244064,"","","","","",354234,"",221789
Enter Tower,"","","",184282,137525,"",125240,"","","","",125197,"","","",118390,"",136212,"","","","","","","","","","","","","","","","","",146353,154733,"","","","","",146764,"",
Black Knight,"","","",190387,1065582,"",969387,"","","","",310562,"","","",159095,"",198631,"","","","","","","","","","","","","","","","","","",135583,"","","","","",138530,"",259279
Mastermind,"","","",156826,135770,"",117859,"","","","",122915,"","","",127253,"",131942,"","","","","","","","","","","","","","","","","","","","","","","","","","",127387
