Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
YI2,57142,"","",57182,56983,56877,56878,56875,"",56841,56884,0,56814,56886,"",56727,56695,75047,57223,56727,56753
YI3,45228,"","",45108,45227,45203,45228,45140,"",45196,45115,0,45117,57030,"",45127,44992,45090,45016,45039,45029
YI4,51949,"","",37628,37556,37565,37516,37572,"",37473,37407,139480,37426,37516,"",37559,37575,37578,37148,37479,37472
#1C,88041,"","",89161,87289,92665,87160,86848,"",87752,91783,86287,86401,86375,"",87957,87087,86314,86730,85959,86766
DP1,52117,"","",48959,51876,48757,48717,49629,"",56566,54629,50165,48973,52141,"","",52383,51955,47119,48331,47044
DP2*,80400,"","",81413,90663,81320,80848,80753,"",88049,83801,80031,80592,86232,"","",96175,81003,76686,78125,81891
GSP,30475,"","",31203,29405,29091,29991,29410,"",29314,0,32155,29627,29236,"","",29551,29423,29392,29295,30227
DP2,95019,"","",95636,94401,94153,95670,95179,"",94890,125061,94796,97465,95969,"","",95199,95319,94321,93823,95986
DGH*,36722,"","",37376,"","",37326,36275,"",36419,36310,36383,53085,38679,"","",36791,36847,36993,37055,0
DGH,47364,"","",43181,"","",0,36235,"",51862,36660,36061,35707,36856,"","",36540,35838,36209,36793,0
DP3,48548,"","",49004,"","",87183,46796,"",59571,47482,47885,82672,48985,"","",45154,48688,45913,45190,0
DP4,49405,"","",58642,"","",51532,53494,"",54521,49700,50173,51688,0,"","",43392,53454,44775,43379,168679
#2C,127181,"","","","","",130693,131701,"",115883,107915,162913,139381,142001,"","",94758,108656,89271,105268,85943
VD1,88057,"","","","","",82128,98682,"",40572,47702,"",147032,84961,"","",79505,87446,"","",42016
VD2*,53669,"","","","","",45452,"","",32963,61021,"",51443,60790,"","",55542,38944,"","",31454
RSP,31644,"","","","","",31115,"","",30995,30859,"",31656,30627,"","",31039,31248,"","",30999
VD2,81335,"","","","","",79280,"","",75295,75227,"",66184,74864,"","",63535,70470,"","",65959
VGH,110084,"","","","","",75520,"","",64358,67290,"",62002,56190,"","",74847,57335,"","",60954
VD3,146669,"","","","","",131501,"","",140982,115236,"",114816,165424,"","",124766,112023,"","",107524
VD4,53141,"","","","","",61406,"","",45412,45964,"",52853,45332,"","",53719,47880,"","",44823
#3C,128381,"","","","","",150072,"","",126182,139918,"",134581,148455,"","",146031,132971,"","",130478
CBA,73815,"","","","","",31890,"","",32044,31467,"",31747,32035,"","",31423,31629,"","",35781
CM,51341,"","","","","",54318,"","",47734,56883,"",47517,51245,"","",46599,48661,"","",44801
CBA*,56925,"","","","","",55629,"","",91725,60232,"",55933,54997,"","",54679,70639,"","",55128
SL,79674,"","","","","",127862,"","",78720,82785,"",79832,75087,"","",73927,80199,"","",75991
SW3,26808,"","","","","",28042,"","",29075,28274,"",28578,0,"","",0,56322,"","",29831
SW3*,17018,"","","","","",30441,"","",27138,25370,"",14777,61670,"","",45471,23388,"","",14693
SW4,44020,"","","","","",57966,"","",45156,59966,"",44476,45924,"","",44647,45279,"","",45214
SW4*,30395,"","","","","",31197,"","",37004,36007,"",32035,30387,"","",30608,30311,"","",30444
SW5,49724,"","","","","",46187,"","",45035,51464,"",45052,43940,"","",45703,47847,"","",44941
SW1,65671,"","","","","",62934,"","",61850,53894,"",114875,69359,"","",55047,56383,"","",54321
SW1*,19041,"","","","","",20801,"","",16781,19850,"",25838,16905,"","",19511,17435,"","",16959
SW2*,38069,"","","","","",39110,"","",37964,38142,"",38065,44444,"","",37874,37780,"","",38302
SW2,43963,"","","","","",50075,"","",48900,48747,"",48252,47852,"","",49195,45719,"","",48381
SW5*,41756,"","","","","",51477,"","",49165,40691,"",42516,50094,"","",43265,36472,"","",33715
★1,61174,"","","","","",58766,"","",60358,45133,"",54893,48380,"","",94759,71878,"","",49791
★2,108483,"","","","","",40708,"","",37828,38946,"",38307,38235,"","",60505,37552,"","",35210
★3,95609,"","","","","",40516,"","",29866,29596,"",29803,28829,"","",44757,42007,"","",28509
★4,63294,"","","","","",55669,"","",56013,51402,"",62238,49226,"","",66527,45895,"","",67566
★5,50487,"","","","","",59750,"","",144207,48431,"",135798,48525,"","",51045,54367,"","",51089
★6,69005,"","","","","",66951,"","",113880,72286,"",53373,53773,"","",69906,70030,"","",51943
★7,44636,"","","","","",44124,"","",45634,45597,"",43625,45548,"","",93480,45593,"","",43948
★8,73503,"","","","","",69591,"","",61597,61780,"",60566,62318,"","",63701,62245,"","",68687
YI1,49958,"","","","","",49205,"","",48962,47511,"",60506,47468,"","",51568,52512,"","",48802
YSP,36466,"","","","","",36226,"","",35958,36251,"",35778,36351,"","",35911,35862,"","",35771
DP1*,65806,"","","","","",59478,"","",54819,53005,"",55168,53138,"","",54141,52107,"","",52481
DS1,63190,"","","","","",67342,"","",60583,66128,"",64084,57213,"","",65265,60955,"","",57033
DS1*,51813,"","","","","",52629,"","",61052,60828,"",49165,50181,"","",53271,51563,"","",49147
DSH*,71607,"","","","","",78087,"","",76573,72886,"",74335,66262,"","",146801,69332,"","",77275
DSH,54165,"","","","","",62238,"","",66171,52335,"",56069,83496,"","",49325,56224,"","",69631
DS2,68527,"","","","","",49145,"","",42898,47084,"",92586,43685,"","",43567,42364,"","",42919
VD1*,36115,"","","","","",48488,"","",35445,43173,"",48708,39083,"","",48543,52086,"","",48776
VS1*,43180,"","","","","",39356,"","",43155,50373,"",41532,47242,"","",34903,35027,"","",35054
VS1,54325,"","","","","",50709,"","",45732,47884,"",50788,48256,"","",39431,40123,"","",41080
VS2,54709,"","","","","",49444,"","",45124,50762,"",46066,60278,"","",46876,46387,"","",45599
VS3,43524,"","","","","",43132,"","",42580,46883,"",42815,42581,"","",43395,42600,"","",42661
VF,85392,"","","","","",83688,"","",80440,84999,"",83608,178721,"","",80223,0,"","",75833
BB1,219967,"","","","","",124037,"","",125725,125741,"",124354,126557,"","",123935,205318,"","",125774
BB2,45852,"","","","","",46721,"","",55645,43075,"",42838,43240,"","",41878,46232,"","",42048
#4C,124205,"","","","","",0,"","",190724,116683,"",114516,107078,"","",96358,95039,"","",110463
FoI1,51501,"","","","","",180772,"","",84305,64672,"",65929,62734,"","",54528,68951,"","",55623
FoI2*,88793,"","","","","",84239,"","",88322,92607,"",75085,66822,"","",86607,67025,"","",65168
BSP,32283,"","","","","",32557,"","",32457,32528,"",33667,33144,"","",32456,32714,"","",32558
FoI2,110299,"","","","","",90898,"","",91162,86734,"",91769,64418,"","",120088,100311,"","",70719
FoI3,68015,"","","","","",47604,"","",48004,46099,"",47077,48053,"","",46587,47499,"","",46496
FGH*,64022,"","","","","",60126,"","",60446,64454,"",61516,58133,"","",51939,55935,"","",52303
FoI1*,71431,"","","","","",44580,"","",38611,36035,"",38923,38020,"","",35744,38576,"","",36074
FGH,70551,"","","","","",54525,"","",129706,52797,"",78595,45172,"","",44013,47527,"","",44853
FoI4*,41084,"","","","","",0,"","",36359,37368,"",48870,35963,"","",38863,37840,"","",35615
FSA,33659,"","","","","",71860,"","",33019,35942,"",32785,34465,"","",31311,46366,"","",32905
FF,0,"","","","","",185694,"","",110223,122400,"",110739,113701,"","",0,155519,"","",0
FoI4,0,"","","","","",57982,"","",49962,71204,"",66239,50131,"","",148008,49878,"","",146503
FoI3*,236232,"","","","","",45516,"","",44459,46205,"",45875,45614,"","",55207,45274,"","",44701
#5C,115068,"","","","","",146767,"","",106450,168393,"",243165,90124,"","",143126,125116,"","",144703
CI1,48004,"","","","","",47325,"","",47437,47933,"",0,47476,"","",47911,47319,"","",46954
CGH,55821,"","","","","",72057,"","",66847,55957,"",139842,59107,"","",53199,65991,"","",54202
CI2*,45380,"","","","","",59964,"","",59614,46421,"",43380,0,"","",40399,50631,"","",41026
CS,104251,"","","","","",87680,"","",93266,91601,"",89307,0,"","",102419,92422,"","",89703
CI2,115787,"","","","","",119372,"","",80527,79536,"",79405,0,"","",0,80336,"","",80015
CI3,123749,"","","","","",0,"","",56837,44035,"",43012,286274,"","",188411,43551,"","",42895
CI3*,62558,"","","","","",120839,"","",56944,51542,"",52111,51416,"","",58695,59642,"","",72152
CF,91665,"","","","","",108772,"","",81942,77808,"",77756,0,"","",79040,0,"","",79774
CI4,54228,"","","","","",53546,"","",74219,40708,"",92067,135742,"","",44263,125524,"","",41479
CI5,55007,"","","","","",48860,"","",43568,43111,"",44140,43476,"","",50269,42894,"","",41343
#6C,173113,"","","","","",147231,"","",119396,119738,"",147551,112867,"","",124143,144936,"","",105271
SGS,119244,"","","","","",118052,"","",0,112339,"",142918,99826,"","",0,108599,"","",102831
VoB1,87921,"","","","","",92073,"","",204045,75431,"",129717,82528,"","",0,0,"","",74518
VoB2,160841,"","","","","",0,"","",31491,32051,"",51157,41403,"","",210680,106318,"","",36889
VGH*,0,"","","","","",103578,"","",0,39252,"",40699,32324,"","",72887,46287,"","",0
VGH,162000,"","","","","",41804,"","",133248,39099,"",40102,39395,"","",60153,68423,"","",0
VoB3,63030,"","","","","",107950,"","",63092,59648,"",57517,60118,"","",58365,54859,"","",0
VoB4*,61286,"","","","","",59930,"","",0,0,"",0,56622,"","",44839,73963,"","",0
VoB4,64575,"","","","","",62107,"","",133208,126347,"",123356,60325,"","",54687,58755,"","",0
#7C,177665,"","","","","",108582,"","",109009,118833,"",135014,108323,"","",109199,90779,"","",0
VoB2*,138182,"","","","","",135502,"","",136373,143146,"",116299,95961,"","",92734,133702,"","",490931
VF,76320,"","","","","",144439,"","",177075,155384,"",119778,69264,"","",74290,83559,"","",72894
Win,156496,"","","","","",151861,"","",179603,178510,"",165875,154732,"","",152220,152479,"","",154177
