Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Goat Mum [11>20],"","",1098415,"",942415,"","","","","","","","","","","","","","","","","","","","",786546,761451,"","","","","",757146,,"",678707,"",701735,628263,668188,647776
Cool Scarf [16],"","",1450728,"",1136518,"","","","","","","","","","","","","","","","","","","","",912633,870371,"","","","","",916298,1594732,"",796656,"",814113,838691,797061,793949
Youths [14>18],"","",,"",,"","","","","","","","","","","","","","","","","","","","",980761,861820,"","","","","",854536,878208,"",847559,"",856698,842469,821502,853198
True Denial,"","",1441276,"",1347218,"","","","","","","","","","","","","","","","","","","","",210383,203661,"","","","","",355994,341609,"",308700,"",207180,189498,338892,189448
Puppet [4],"","",613945,"",340166,"","","","","","","","","","","","","","","","","","","","",292391,268934,"","","","","",317157,287092,"",289637,"",285764,277857,272159,275168
Buffet [22>35],"","",983730,"",825384,"","","","","","","","","","","","","","","","","","","","",787337,834963,"","","","","","",823923,"",841940,"",803757,736199,668841,768232
Comedian,"","","","","","","","","","","","","","","","","","","","","","","","","","",762017,"","","","","","",1437842,"","","","",1244764,1275100,870884
Pretty Mirror,"","",277850,"",246746,"","","","","","","","","","","","","","","","","","","","","",173579,"","","","","","",173250,"","","","","",172573,171322
Empty Husk =),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",710051,"","","","","","",677194
No Chocolate [20],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",707773,"","","","","","",666337
Really Was A Nice Scarf [16],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",839788,"","","","","","",817953
In My Way [14>18],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",862209,"","","","","","",817162
Melted Sushi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208511,"","","","","","",190317
Make Them Watch [4],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290171,"","","","","","",277825
Entertain Me [22>35],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",723402
Comedian,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",960518
Ḛ̶̫̬̇̆̾̆̓́̾̚̚R̴̢̢̪͎̱͍̬̱͚̟̟̪̭̈̒̀̊̑̌̔̋̃͒̔͆͠͝A̶̲͖̔̈̏̾͗̋̄S̷̡̰͍̪͔̹̻͋̋͋̇̕Ȇ̸̳̹̙̯̥̯̏̂̍̃̈̑͠͝,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1685802,"","","","","","",180431
