Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
"--Reset, Go Faster",193198,179762,"","","","","","","","","","","","",178177,"","",170805,"","","","","",162704,"","","","","","","","","",157370,"",157441,"","","",154541,"","","",155521,"",150795
--Shocked,"",52824,"","","","","","","","","","","","",53477,"","",51866,"","","","","",49531,"","","","","","","","","",48532,"",49506,"","","",51168,"","","",51308,"",48846
{1:  The Streets} -Snakey B,"",93045,"","","","","","","","","","","","",51675,"","",51872,"","","","","",45370,"","","","","","","","","",43775,"","","","","",45715,"","","",43852,"",44508
--Cells,"",125120,"","","","","","","","","","","","",108950,"","",112337,"","","","","",113591,"","","","","","","","","",104782,"","","","","",110360,"","","",112670,"",107244
--Office,"",84142,"","","","","","","","","","","","",72996,"","",84420,"","","","","",87816,"","","","","","","","","",81731,"","","","","",74120,"","","",82007,"",82396
{2:  Police Precinct} -Buff Gordon,"",53823,"","","","","","","","","","","","",84709,"","",51208,"","","","","",51884,"","","","","","","","","",51522,"","","","","",50769,"","","","","",51182
--Optimal Barrels,"",77346,"","","","","","","","","","","","","","","",63031,"","","","","",66067,"","","","","","","","","",59182,"","","","","",55894,"","","","","",48442
--Below Decks,"",32835,"","","","","","","","","","","","","","","",36134,"","","","","",32127,"","","","","","","","","",28777,"","","","","",29722,"","","","","",29344
--NO JUMPING,"",37015,"","","","","","","","","","","","","","","",37218,"","","","","",33915,"","","","","","","","","",35512,"","","","","",37234,"","","","","",31630
{3:  Cargo Ship} -Bloody Nora,"",55118,"","","","","","","","","","","","","","","",47074,"","","","","",43248,"","","","","","","","","",38165,"","","","","",38647,"","","","","",39786
--Saafend Pier,"",137411,"","","","","","","","","","","","","","","",132601,"","","","","",138404,"","","","","","","","","",122806,"","","","","",119164,"","","","","",129678
--Signal Yard,"",45326,"","","","","","","","","","","","","","","",33101,"","","","","",29866,"","","","","","","","","",36337,"","","","","",33730,"","","","","",35621
{4:  The Boardwalk} -Send Backup!,"",90363,"","","","","","","","","","","","","","","",48157,"","","","","",50056,"","","","","","","","","",47021,"","","","","","","","","","","",51729
--Radio Goo-Goo,"",136959,"","","","","","","","","","","","","","","",127498,"","","","","",124700,"","","","","","","","","",119582,"","","","","","","","","","","",129025
--Fat Bottomed Girls,"",83241,"","","","","","","","","","","","","","","",96638,"","","","","",88196,"","","","","","","","","",77257,"","","","","","","","","","","",73123
{5:  Underground} -He Will Block You,"",56523,"","","","","","","","","","","","","","","",61475,"","","","","",62807,"","","","","","","","","",50326,"","","","","","","","","","","",50379
--Goros,"",202829,"","","","","","","","","","","","","","","",176965,"","","","","",199671,"","","","","","","","","",181926,"","","","","","","","","","","",174336
--Mojo Dojo,"",123067,"","","","","","","","","","","","","","","",111041,"","","","","",99085,"","","","","","","","","",108762,"","","","","","","","","","","",102116
{6:  Chinatown} -RNG Master,"",69869,"","","","","","","","","","","","","","","",63536,"","","","","",72157,"","","","","","","","","",74244,"","","","","","","","","","","",67712
