Attempt #,Realtime (ms),Gametime (ms)
69,1532639,
68,1592172,
67,,
66,1721789,
65,,
64,,
63,,
62,,
61,,
60,,
59,1676174,
58,1735870,
57,,
56,1628942,
55,,
54,1660724,
53,,
52,1592594,
51,,
50,,
49,1594198,
48,1714023,
47,,
46,,
45,,
44,1617279,
43,1670293,
42,,
41,1643724,
40,,
39,,
38,,
37,1690753,
36,1694438,
35,,
34,,
33,,
32,,
31,,
30,1623237,
29,1740879,
28,1646240,
27,1635312,
26,1655686,
25,,
24,,
23,1647408,
22,1671661,
21,1706432,
20,,
19,1674045,
18,1711859,
17,1739750,
16,1692569,
15,,
14,1714256,
13,1646258,
12,1898392,
11,,
10,,
9,2159872,
8,,
7,2088641,
6,,
5,,
4,,
3,2063286,
2,2033545,
1,2231510,
