Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms)
Jungle,74912,75644,75601,76084,"","","","",73437,"","","","","",74322,71928,75131,72464,73221,73960,"","","","","","",71321,"","","","","",73218,"","",73321,70886,71105,"",71606,70949,"","","","",71317,70948,"","",70346,"",71028,71375,"","","",70329,"",69949,70772,"","","","","","",69664,70181,"",70489,"","",69861,70179,"","",70392,69419,70166,"","","",72919,"",72920,"","",69750,70808,"",72492,70330,69901,72329,70669,"","","","","","",69460,"","","","","",69464,"","",69587,69676,70514,"","",70649,"",71241,70057,70568,70318,"","","",69503,"",70899,"","","",69142,70467,69589,"",69834,"","",69491,69447,"","","","",69516,"",70846,69173,"","","","","","","","","",70329,70630,"","",71413,"",70137,69731,"","",70794,69642,"","","",69756,70113,"","","",69471,73102,"","","",70484,"",68855,"",69503,"","","","",69756,"","","",69629,68378,69162,"","",69805,"","",69478,69663,"","","","",71693,69518,"","","",69551,70666,69367,"",69957,"",69373,"","","","","","",69773,"","",71544,70123,69369,"",71116,69562,"","",69645
Farm,123913,109755,"",102168,"","","","",0,"","","","","",102515,"",106122,104948,102624,104027,"","","","","","",111122,"","","","","",102851,"","",96389,"","","",92094,"","","","","",98877,99423,"","","","",89373,91064,"","","","","","",92405,"","","","","","","","","",91249,"","","","","","",92103,90783,90883,"","","",106894,"",86876,"","",88353,"","",87631,83434,"",85787,88279,"","","","","","",85780,"","","","","",85243,"","","",86264,85033,"","",82808,"",85925,84108,83352,86178,"","","",0,"",84174,"","","",83763,83789,84074,"","","","",85859,83741,"","","","","","",83203,83759,"","","","","","","","","","",82789,"","",84533,"",82858,"","","","","","","","",81697,85042,"","","",83879,"","","","",84259,"",83751,"",85142,"","","","",84356,"","","","",83821,82923,"","",83158,"","",86425,82683,"","","","","","","","","",85068,"","","","","","","","","","","","",82355,"","","","",84566,"","","","","",80027
River,184343,170384,"",156578,"","","","",281013,"","","","","",168026,"",158728,168465,159301,167999,"","","","","","",158070,"","","","","","","","",155946,"","","",151322,"","","","","",159561,176440,"","","","",166170,153664,"","","","","","",153778,"","","","","","","","","",157197,"","","","","","",160427,152028,157894,"","","",159598,"",153067,"","",144785,"","",145754,147243,"",150957,150403,"","","","","","","","","","","","",149398,"","","",160518,149316,"","",148248,"",150532,147646,149795,153647,"","","",232856,"",146905,"","","",146763,148564,144754,"","","","",147350,144356,"","","","","","",148912,149059,"","","","","","","","","","",147713,"","","","",149596,"","","","","","","","",148608,145410,"","","",148973,"","","","",143694,"",147497,"","","","","","",148096,"","","","",152280,145837,"","",145540,"","",149698,143318,"","","","","","","","","","","","","","","","","","","","","","",145976,"","","","",147178,"","","","","",145686
Coal Mine 1,136409,123055,"",135668,"","","","",116003,"","","","","",132655,"",116759,115884,108210,112731,"","","","","","",103600,"","","","","","","","",94718,"","","",95426,"","","","","",108193,97324,"","","","",94811,90619,"","","","","","",95108,"","","","","","","","","",98003,"","","","","","","",92561,"","","","",91175,"",86377,"","","","","",90282,89251,"",84090,93577,"","","","","","","","","","","","","","","","",86852,85389,"","","","","",83268,83075,88280,"","","",82981,"",83486,"","","",82288,82513,88736,"","","","",0,82640,"","","","","","",86615,84128,"","","","","","","","","","",85439,"","","","","","","","","","","","","",81717,85085,"","","","","","","","",0,"",84170,"","","","","","",84919,"","","","",84109,84168,"","",82477,"","",92338,82948,"","","","","","","","","","","","","","","","","","","","","","",80899,"","","","",79853,"","","","","",85227
Coal Mine 2,92657,88293,"",87061,"","","","",92065,"","","","","",0,"",88223,88157,87756,101246,"","","","","","",95390,"","","","","","","","",88518,"","","",94404,"","","","","",90618,93029,"","","","",94652,86556,"","","","","","",89743,"","","","","","","","","",83913,"","","","","","","",85880,"","","","",84375,"",87045,"","","","","",91316,90621,"",84515,86120,"","","","","","","","","","","","","","","","",86770,91814,"","","","","",87560,82910,82498,"","","",82850,"",82702,"","","",84390,85406,82357,"","","","",165888,82503,"","","","","","",87081,84485,"","","","","","","","","","",84400,"","","","","","","","","","","","","",82716,81875,"","","","","","","","",0,"",85760,"","","","","","",82519,"","","","",86812,85583,"","",85285,"","","",82669,"","","","","","","","","","","","","","","","","","","","","","",92074,"","","","",85988,"","","","","",84551
City 1,106922,114973,"",107491,"","","","",108586,"","","","","",188898,"",97505,109642,99173,107485,"","","","","","",99392,"","","","","","","","",95435,"","","",99884,"","","","","",94128,88328,"","","","",88571,100792,"","","","","","","","","","","","","","","","",90230,"","","","","","","",84704,"","","","",91151,"",90339,"","","","","",84995,"","",98243,87226,"","","","","","","","","","","","","","","","",94508,86640,"","","","","",93815,87304,82771,"","","",88054,"",80953,"","","",86051,"",87893,"","","","",85101,88116,"","","","","","","","","","","","","","","","","","",82581,"","","","","","","","","","","","","",81529,83109,"","","","","","","","",0,"",83463,"","","","","","",93721,"","","","",88101,81164,"","",100455,"","","",85039,"","","","","","","","","","","","","","","","","","","","","","",83003,"","","","",84221,"","","","","",83136
Sewer,159695,151620,"",145696,"","","","",150730,"","","","","",146348,"",162475,158445,150187,157518,"","","","","","",147991,"","","","","","","","",143001,"","","",152004,"","","","","",148264,132634,"","","","",139935,140203,"","","","","","","","","","","","","","","","",135797,"","","","","","","",130108,"","","","",140945,"","","","","","","",126252,"","",135759,123847,"","","","","","","","","","","","","","","","",129039,126226,"","","","","",134819,131401,135056,"","","",130592,"",128872,"","","",132425,"",128991,"","","","",128853,122240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127787,134683,"","","","","","","","",408193,"",130789,"","","","","","","","","","","",123874,122304,"","",121745,"","","",121780,"","","","","","","","","","","","","","","","","","","","","","",124486,"","","","",124620,"","","","","",125561
City 2,139917,124952,"",120793,"","","","",120661,"","","","","",115777,"",116114,109938,111432,114833,"","","","","","",105061,"","","","","","","","",115753,"","","",99000,"","","","","",113070,111144,"","","","",94829,98969,"","","","","","","","","","","","","","","","",105414,"","","","","","","",107920,"","","","",112851,"","","","","","","",97979,"","",103011,113003,"","","","","","","","","","","","","","","","",86997,95104,"","","","","",92323,108892,87390,"","","",92795,"",98997,"","","",103548,"",97751,"","","","",94529,97207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88185,87663,"","","","","","","","",88752,"",88999,"","","","","","","","","","","",94600,86364,"","",87934,"","","",88721,"","","","","","","","","","","","","","","","","","","","","","",91353,"","","","",88118,"","","","","",94422
Base,115632,126404,"",115674,"","","","",123567,"","","","","",131380,"",125330,122829,129973,130226,"","","","","","",131115,"","","","","","","","",109289,"","","",119594,"","","","","",124902,120875,"","","","",114852,126342,"","","","","","","","","","","","","","","","",114893,"","","","","","","",114933,"","","","",127370,"","","","","","","",107756,"","",120094,123681,"","","","","","","","","","","","","","","","",104935,106585,"","","","","",121414,99214,104814,"","","",113831,"",120142,"","","",95037,"",106633,"","","","",97857,97239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94155,91216,"","","","","","","","",94006,"",101794,"","","","","","","","","","","",91483,100170,"","",108183,"","","",97524,"","","","","","","","","","","","","","","","","","","","","","",102275,"","","","",111502,"","","","","",97568
Palace,113170,110658,"",117440,"","","","",110479,"","","","","",136106,"",116451,103805,122998,114413,"","","","","","",117785,"","","","","","","","",113585,"","","",115313,"","","","","",102826,110051,"","","","",115841,104173,"","","","","","","","","","","","","","","","",100884,"","","","","","","",107811,"","","","",105576,"","","","","","","",125519,"","",116398,96394,"","","","","","","","","","","","","","","","",104152,99707,"","","","","",114823,112663,92984,"","","",84294,"",99039,"","","",98065,"",94234,"","","","",101720,91060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110988,92054,"","","","","","","","",100929,"",95037,"","","","","","","","","","","",94551,292788,"","",98252,"","","",83364,"","","","","","","","","","","","","","","","","","","","","","",96110,"","","","",98779,"","","","","",102277
