Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Woods of Light,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90871,"",85852,"",88179,"",88071,"",89271,"",85456,"",85835,"",83873,"",86716
Fairy Glade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450106,"",430686,"",418225,"","","","","","","","","",435107,"",426043
Marshes of Awakening,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155947,"",127084,"",126150,"","","","","","","","","",143965,"",139005
The Bayou,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287862,"",276959,"",263069,"","","","","","","","","",287687,"",250676
Sanctuary of Water & Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303394,"",324564,"",173152,"","","","","","","","","",230274,"",218405
Menhir Hills,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115704,"",84183,"",59602,"","","","","","","","","",59829,"",75250
Cave of Bad Dreams,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481858,"",432869,"",478107,"","","","","","","","","",509663,"",416102
Walk of Life,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157280,"",138748,"","","","","","","","","",139766,"",141014
Menhir Hills Revisit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239107,"",293527,"","","","","","","","","",153510,"",146326
The Canopy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364959,"",378776,"","","","","","","","","",391248,"",343528
Whale Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337167,"",397029,"","","","","","","","","",255400,"",281610
Sanctuary of Stone & Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",861178,"",666922,"","","","","","","","","",467353,"",243649
Echoing Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302335,"",311373,"","","","","","","","","",333168,"",188311
The Precipice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500216,"",433680,"","","","","","","","","",437446,"",380792
Top of the World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304808,"",272169,"","","","","","","","","",263426,"",236791
Sanctuary of Rock & Lava,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",733040,"",331827,"","","","","","","","","",358085,"",317573
Beneath Sanctuary of Rock & Lava,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346347,"",341369,"","","","","","","","","",372384,"",328826
Tomb of Ancients,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",637009,"",584842,"","","","","","","","","",526883,"",589352
Walk of Life 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",103432,"","","","","","","","","",81765,"",0
Iron Mountains,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1458212,"",734971,"","","","","","","","","",674420,"",643233
Prison Ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385175,"",231874,"","","","","","","","","",272739,"",266815
Crow's Nest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174549,"",112482,"","","","","","","","","",152327,"",109160
