Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Forest Follies,"","","","","","","",114282
Treetop Trouble,"","","","","","","",106166
The Root Pack,"","","","","","","",114869
Ribby And Croaks,"","","","","","","",126934
Goopy Le Grande,"","","","","","","",91211
Hilda Berg,"","","","","","","",150176
Cagney Carnation,"","","","","","","",110087
Baroness Von Bon Bon,"","","","","","","",138568
Djimmi The Great,"","","","","","","",167815
Beppi The Clown,"","","","","","","",135514
Funhouse Frazzle,"","","","","","","",99496
Grim Matchstick,"","","","","","","",126882
Wally Warbles,"","","","","","","",142692
Funfair Fever,"","","","","","","",251158
Rumor Honey Bottoms,"","","","","","","",134418
Rugged Ridged,"","","","","","","",173066
Dr. Kahl's Robot,"","","","","","","",133270
Salley Stageplay,"","","","","","","",131437
Wener Werman,"","","","","","","",167409
Captain Brineybeard,"","","","","","","",120485
Perilous Piers,"","","","","","","",130334
Cala Maria,"","","","","","","",127301
Phantom Express,"","","","","","","",151982
King Dice,"","","","","","","",282898
The Devil,"","","","","","","",238083
