Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
Prologue,1269527,1274844,1296550,"",1283617,1272703,1281655,1276667,1269092,1270725,1294253,"",1273064,1282072,1268697,1289160,1277935,1274152,1292740,1281415,1293169,"",1274746,1283785,"",1269010,1279401,1284093,1289635,1270398,1271474,1275395,1271198,1269233,1276326,1267233,1299325,1270367,1289138,1271754,1290409,1285423,1274839,1282568,1275056,1273706,1279228,1283356,1278328,1268011,"",1273485,1283483,1292810,1274210,1272306,1267954,1271606,1272800,1276379,1291926,1274215,"",1281121,1272914,"",1270204,1274760,1280283,"","",1277230,1274948,1278270,1276969,1273230,1273267,1277872,,1272713,1279083,1278021,1277064,1280192,1278022,1269927,1270223,1271564,1273448,"",1269448,1268995,1286789,"",1285068,1272935,1294065,1277811,1294473,1350599,1272789,1293985,1267109,1272172,1279556,1268137,1267987,1272906,1270773,"",1280361,1278330,1280505,1268203,1272612,1286356,1271357,"",1272555,1268699,1268540,1271475,1267442,1277462,"",1274661,1274542,"","",1271880,1277149,1292740,"",1277329,1274573,1281020,1278495,1278884,1271358,1273524,"","",1279982,1273587,1289699,"",1270670,"","",1274989,1273741,1272900,1281538,1273592,1283440,1267113,1289520,,1272543,"",1273207
Kooper,184338,172230,170070,"",176475,172948,174841,171333,175148,172940,171835,"",174886,171829,171645,169289,170010,171788,171796,169345,171018,"",170947,170411,"",172563,171559,172831,172196,177756,172115,169486,170015,169351,181317,169054,169559,167840,170187,168647,170517,169276,170203,172256,170673,169379,167833,173258,169541,171070,"",168692,168797,170685,169420,167825,169470,168398,"",169464,167655,167971,"",169735,168067,"",169674,171780,171553,"","",170502,167680,167408,168879,168551,168273,169166,1445240,168581,167988,168204,167060,169585,168862,170043,167561,168897,169685,"",176278,171781,171215,"",167319,168514,167611,169666,170185,170346,167743,168355,168134,169911,168796,167113,170420,167642,169904,"",165662,168978,168209,167664,168228,170903,168438,"",167509,165391,166983,167043,167902,167832,"",167631,168363,"","",170574,170494,"","",167660,167988,167953,168001,167301,169376,169576,"","",169246,169382,"","",168014,"","",167563,167480,171012,167598,167692,170450,168236,169041,1446749,169672,"",171440
Pit,,,,"",,,,,,"",,"",,,,,,,"",,,"",,,"",,,"","",,"",,,,,,,"","","","","",,"",,"",,"",,,"",,,"","",,,,"","",,"","",,,"","",,,"","","",,,"","",,,,"",,"","",,"",,,"",,"","",,"","",,,,"",,,,,380118,"",375969,392589,391880,396661,390462,"",374799,390782,373361,"",401623,376882,394887,"",392723,382796,373031,378221,383057,393129,"",375576,402374,"","",399087,388825,"","",384061,392974,381907,373312,392007,382717,399210,"","",380792,412970,"","",391131,"","",393193,395996,373708,402337,380250,,383032,376758,377470,377522,"",391223
Chapter 1,768136,744594,746158,"",732022,751107,740505,766286,769554,"",735626,"",761448,784217,738433,766160,775421,742729,"",732651,741807,"",753881,738603,"",765172,731060,"","",746488,"",751613,907070,736635,735473,735803,763000,"","","","","",737834,"",740422,"",734109,"",736103,758746,"",732054,779239,"","",740172,735230,729590,"","",737581,"","",733192,745692,"","",735164,736079,"","","",733918,747534,"","",733223,751573,757819,"",730904,"","",749908,"",755873,756705,"",731747,"","",756594,"","",746138,729427,741173,"",764151,730240,733742,760499,354616,"",349940,350521,353825,347784,350516,"",351172,348043,347673,"",348468,347114,343877,"",347013,347558,347980,352321,350472,355389,"",348761,353600,"","",359336,350572,"","",346886,350060,346096,345169,348003,347601,346522,"","",356736,355167,"","",349053,"","",346558,"",351460,350151,346436,742779,346589,347733,346312,348875,"",347077
Parakarry,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",522677,521746,524621,521682,522350,"",549046
Sushie,,244865,233910,"",260367,238569,240485,236478,251055,252307,242115,"",250632,247962,229678,"",233303,241747,243707,249316,238164,"",239415,257349,"",242877,256463,"","",256714,241146,243952,237773,233569,229395,227924,257636,265325,246722,"","","",244027,"",240547,243723,241948,232904,236600,238823,"",238035,"","",231733,231876,233995,262768,239324,"",241482,"","",235966,228087,"",240992,227728,238102,"","",246692,253288,242112,244278,"",244022,237984,269499,245283,239833,"",238958,779481,263023,241212,239413,244057,237913,"",237887,237425,"","",240915,239627,231262,240914,242861,241078,229499,244821,,229006,225039,230485,228686,229084,227041,"",228466,238786,245072,"",239165,234317,228072,"",242365,240179,231091,244696,238863,"","",240783,231132,"","",233345,239196,"","",240039,228234,227401,227307,244918,235339,237096,"","",228581,248686,"","",762063,"","",235143,"",239904,227271,241322,248540,239099,241019,231303,241011,"",231021
Dark Koopas,,,,"",,,,,,,,"",,"",,"",,,,,,"",,,"",,,"","",,,,,,,"","",,"",,"","",,"",,,,,,,"","","","",,"",,"",,"",,"","",,"","","",,,"","",,,,,"",,,,,"","",,"",,,"","",,"",,,"","",,,,,,,,,421743,154799,154623,,165893,154734,172039,"",158164,157057,151947,"",158207,158093,164460,"",156088,168095,171454,153690,160872,"","",156390,,"","",155995,160737,"","",156981,162066,155863,175387,151368,167141,154020,"","",151601,157192,"","",173682,"","",158053,"",157041,153982,160686,158212,152546,152687,164156,154659,"",154653
Bow Skip,1174219,422976,401829,"",445493,441089,397781,420896,414221,408030,400386,"",412863,"",402105,"",398335,399235,413933,399501,408114,"",406339,456751,"",413304,409192,"","",427149,410671,405364,415348,412643,405066,"","",411917,"",423288,"","",399476,"",413619,405383,397981,428198,420871,397558,"","","","",393728,"",395867,"",406197,"",400822,"","",395825,"","","",401134,404382,"","",411634,411548,429534,415087,"",397665,430529,406728,406821,"","",394558,"",400623,400353,"","",551328,"",409402,398438,"","",399963,392895,402520,399531,401286,398592,406066,413748,240334,251359,234048,393289,241996,236103,241706,"",236177,240765,241447,"",244062,234040,239113,"",235114,260966,234738,264279,237903,"","",238312,395030,"","",235531,264105,"","",266620,238053,240245,"",249828,263437,186589,"","",192175,172927,"","",185851,"","",167689,"",183204,166913,172810,173199,163880,187665,168133,164966,"",213959
Tubba Blubba,585615,582746,571606,"","",561621,604264,556174,566081,563776,585719,"",592905,560804,575417,"",557056,557798,565317,567874,565897,"",570067,561116,"",554344,566016,"","",565796,582181,562052,576211,572101,"",562312,563105,620229,565571,566073,"","",563007,"",554309,"",570578,577515,576569,556559,"",566583,"","",556228,552614,551782,565248,562657,"",561146,"","",555089,559176,"","",560423,562292,"","",562764,560363,"",560911,"",598579,575237,556834,559743,"","",556841,"",560591,559789,564065,554225,566675,"",566886,564353,"","",559398,554307,"",562370,554152,570778,565889,556367,563777,567123,553262,562885,551662,553967,556507,"","",557363,550752,"",565340,562783,554384,"",566771,"",557121,554645,559815,"","",556619,566697,"","",558742,559723,"","",580727,555926,556383,"",556558,553266,524969,"","",533215,529979,"","",525065,"","",520636,"",522118,527133,521332,529962,532538,523822,523780,526472,"",533519
Enter Volcano,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275960,"",278417,286775,278882,277415,280540,277979,280074,276330,"",281727
