Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Silver Lake Race,325940,"",342752,332960,"","","","","","","","","","","","","","",325940,331111,385031,"",323107
Downtown Road Rage,93051,82050,91551,112200,"","","","","","","","","","","","","","","",112872,82050,"",92819
Waterfront Face-off,"","","",166263,"","","","","","","","","","","","","","","",137981,143928,"",138136
Silver Lake Comapct GP,"","","",721815,"","","","","","","","","","","","","","","",670396,637583,"",638938
Downtown Race 2,"","","",316656,"","","","","","","","","","","","","","","",326534,314112,"",303032
Downtown Road Rage 2,"","","",130672,"","","","","","","","","","","","","","","",128505,93055,"",114894
Lakeside Getaway Race,"","","",329464,"","","","","","","","","","","","","","","",314831,299139,"",297636
Mountain Parkway Face Off 1,"","","",224183,"","","","","","","","","","","","","","","",215687,211940,"",206878
Waterfront Muscle GP,721142,"","",752904,"","","","","","","","","","","","","","","",729263,721140,"",712154
Winter City Race,248014,"","",272135,"","","","","","","","","","","","","","","",262287,525564,"",272563
Vineyard Road Rage 1,"","","",145887,"","","","","","","","","","","","","","","",107151,104793,"",111268
Alpine Race,"","","",254304,"","","","","","","","","","","","","","","",251656,238242,"",242343
Riviera Road Rage 1,"","","",138560,"","","","","","","","","","","","","","","",119976,136256,"",114816
Winter City Eliminator,"","","",292767,"","","","","","","","","","","","","","","",289433,267380,"",275859
Vineyard Coupe GP,627825,"","",687840,"","","","","","","","","","","","","","","",673764,627820,"",663218
Riviera Burning Lap,163192,"","",190295,"","","","","","","","","","","","","","","",160812,563127,"",173421
Continental Run Race 1,"","","",335575,"","","","","","","","","","","","","","","",145831,159733,"",158234
Riviera Road Rage 2,"","","",101732,"","","","","","","","","","","","","","","",92688,101752,"",93649
Vineyard Eliminator,"","","",336828,"","","","","","","","","","","","","","","",331858,310659,"",316247
Coastal Dream Road Rage 2,"","","",135584,"","","","","","","","","","","","","","","",131233,102535,"",121297
Continental Run Face-off 2,"","","",1567632,"","","","","","","","","","","","","","","",272161,163484,"",166384
Alpine Expressway Sports GP,"","","",994996,"","","","","","","","","","","","","","","",887359,853015,"",852987
Golden City Road Rage,"","","",211248,"","","","","","","","","","","","","","","",162528,163713,"",172327
Dockside Eliminator,"","","",381512,"","","","","","","","","","","","","","","",363769,354904,"",336771
Golden City Race,"","","",282632,"","","","","","","","","","","","","","","",240244,223018,"",235860
Island Paradise Face-Off,"","","",168807,"","","","","","","","","","","","","","","",160111,156296,"",156437
Tropical Drive Road Rage,"","","",136143,"","","","","","","","","","","","","","","",127189,134944,"",115084
Dockside Road Rage 2,"","","",134505,"","","","","","","","","","","","","","","",122614,109215,"",156606
Tropical Drive Super GP,"","","",1754477,"","","","","","","","","","","","","","","",1398524,1380719,"",1326342
