Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Goombario,676417,673767,675717,688572
Prologue,642324,"",627783,777684
Log Skip,699749,"",655500,647695
Parakarry,246455,"",241016,240098
Blue House Skip,169780,"",295036,213504
Blooper,101578,"",99738,103870
Chapter 5,723519,"",386886,324879
Enter Flower Fields,420479,"",407576,407432
Lakilester,379093,"",296770,296231
Peach Warp 1,360885,"",282977,255641
Peach Warp 2,567563,"",591673,571600
Door 1,610049,"",618423,626175
Door 2,517715,"",848884,544428
Duplighosts,181078,"",194381,193211
Jr. Troopa,130549,"",131963,126898
Hallway Bowser,367297,"",331236,284966
Star Rod,"","",637338,593121
The End,"","",365791,366230
