Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Cold,296718,"",267454,"",272540,268705,280010,"",266252,271712,276110,"",274747,271166
Jungle,172834,"",165184,"",164263,171277,164802,"",165072,176097,170633,"",169269,173538
Mine,358683,"",326461,"","",328221,"","",333818,349297,326690,"",327933,329222
Marsh,208692,"",202904,"","",203535,"","",206640,"",211383,"",203586,201736
Jungle Base,401155,"",378710,"","","","","",386669,"","","","",348436
Vore,225021,"",280812,"","","","","",211498,"","","","",200277
Infiltration,480107,"",422022,"","","","","",423082,"","","","",441133
Conveyor,238920,"",141223,"","","","","",148796,"","","","",134357
Market,243598,"",311642,"","","","","",332025,"","","","",309155
Stumpy,268573,"",257675,"","","","","",239258,"","","","",277679
Doggies,579177,"",528712,"","","","","",551667,"","","","",528356
Red Eye,807388,"",779115,"","","","","",869329,"","","","",873058
Prison,244505,"",215765,"","","","","",207758,"","","","",218667
Factory,605786,"",606714,"","","","","","","","","","",326123
Submarine,312747,"",314315,"","","","","","","","","","",315712
Beachfront,362257,"",302242,"","","","","","","","","","",373057
Force Fields,185386,"",238983,"","","","","","","","","","",178215
Underwater,224618,"",253564,"","","","","","","","","","",257447
Bridge Skip,212761,"",149649,"","","","","","","","","","",225968
Nevec Base,308552,"",391424,"","","","","","","","","","",290179
Experimental Weapon,290772,"",306018,"","","","","","","","","","",334380
Hijack I,457183,"",540487,"","","","","","","","","","",438395
Spider,798670,"",510357,"","","","","","","","","","",502173
Hijack II,270220,"",493138,"","","","","","","","","","",490151
Space Station,380397,"",199056,"","","","","","","","","","",209418
Station Interior,537704,"",482746,"","","","","","","","","","",487123
Worms,611801,"",611974,"","","","","","","","","","",614894
Finale,731906,"",756103,"","","","","","","","","","",748551
