Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Spoils,1032332,935903
FF,375946,359961
WW (killer Bees),700449,692881
Bottle,"",352759
grapple,647690,575722
DRC (21 Joy),,547626
Swifty and cabana,1304017,862385
leaf,507467,525924
Boomerang,,371009
FW,742904,310658
Bombs,821968,786302
Nayru Pearl (Bait Bag),477808,581399
Bow,621430,640345
MS,817828,784312
Skull Hammer NW,675563,694719
Helm?,488606,531190
Fire Ice Arrows,627870,625925
Power Braclets,179798,171194
Lyric,126391,122593
I Run Boots,465268,472332
Enter ET,176643,168950
Mirror,427125,445201
BK,487147,609786
ET,,229640
aria,460880,242227
Enter WT,332969,336627
BK early makar,309047,338706
Hookshot,168199,200035
WT,675843,611050
Savage Rupees,785570,820330
Diamond Steppe,161106,142159
Needle Rock ship,,101852
Tingle 1,,63295
CLiff Plateau,221623,
BRP,148471,
boast ship,341516,
Cabana Rupees,172679,507510
Tingle 2,94394,80660
Islet of Steel Rupees,153602,114252
Stone Watcher and salvage,295414,260934
OverLook,326682,327128
Tingle 3,,82051
Triforce,162687,72023
Trials,1010766,
Light Arrows,103995,1100742
Puppet Goonon,342983,367642
GanonDalf,390731,548442
