Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Wall Jump,"","","","","","","","",1014237,424251,281713,275709,"",260129,267495,"","",251376,"",266266,284552,251289,237586,233987,243936
Dash,"","","","","","","","",503000,568065,"",372491,"",378728,368004,"","","","","","",338253,374097,404549,344156
Double Jump,"","","","","","","","",878696,410353,"","","","","","","","","","","","","","",257067
Enter Ginso,"","","","","","","","",370108,370553,"","","","","","","","","","","","","","",425610
Bash,"","","","","","","","",324941,263774,"","","","","","","","","","","","","","",283370
Stomp,"","","","","","","","",554297,516313,"","","","","","","","","","","","","","",332432
Charge Flame,"","","","","","","","",640050,339704,"","","","","","","","","","","","","","",371625
Feather,"","","","","","","","",407670,355040,"","","","","","","","","","","","","","",338275
Charge Jump,"","","","","","","","",682406,702800,"","","","","","","","","","","","","","",1073897
Climb,"","","","","","","","",384960,427184,"","","","","","","","","","","","","","",384963
Grenade,"","","","","","","","",1066786,678966,"","","","","","","","","","","","","","",865072
Enter Horu,"","","","","","","","","",367652,"","","","","","","","","","","","","","",257644
End,"","","","","","","","","",1259546,"","","","","","","","","","","","","","",316945
