Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Seaside Resort,85736,99452,84596,83515,87005,87048,85345,84623,84279,,83558,84092,84319,82911,85161,83063,85520,87075,83449,84094,81795,81873,84127,,82136,81862,83271,83985,85271,87807,82335,95513,"",84691,84207,83839,83952,84200,"",81750,"","","",81696,86980,"",83289,86109,"",85590,"",81789,81718
Hide-n-Seek Forest,101704,100610,98015,100079,"",99713,112743,106257,98479,185353,98702,97113,101878,105967,96878,"",96140,95814,93735,95914,105499,98053,95933,190567,105457,103079,97119,96128,98846,"",94439,93743,"",105299,101205,108925,109300,108377,"",101348,"","","",103164,96769,"",95698,103958,"",95081,"",104203,97780
Saru-mon's Castle,,158591,161480,147728,"",146741,149622,161814,157113,149038,147480,151911,,144945,144935,"",146908,155173,164063,148325,156468,147903,145642,147622,143917,144328,"",154930,153623,"",140496,142982,"",156439,153549,147732,150281,156268,"",149657,"","","","",151637,"",150228,170131,"",162873,"",163643,141317
White Monkey,215110,58680,55560,59712,"",57272,54498,61856,61685,57407,60536,59003,212351,56696,61530,"",59822,56974,57149,59143,57081,57528,60143,56536,,52156,"",54977,56031,"",62985,57272,"",55773,57656,60665,58134,94460,"",56749,"","","","",55051,"",55460,54978,"",57884,"",55809,56680
Big City,,216550,194350,196319,"",207151,"",210791,"",224727,181542,"",175671,"",218404,"",246046,163583,200453,"","",154934,"",166183,203396,199222,"",186135,157432,"",204285,272633,"",256819,259483,192626,229947,236367,"",177268,"","","","",155666,"","",,"",198075,"","",204448
Specter TV Studio,429029,211255,186911,184271,"",185546,"",187423,"",199247,180342,"",187303,"",191584,"",210262,180232,177882,"","",175323,"",180478,188057,"","",176918,179109,"",181706,186497,"",193132,203852,190217,180668,181517,"",186052,"","","","",190858,"","",,"",178869,"","",175966
Bootown,293246,273966,263143,257358,"",309307,"",266399,"",240167,225047,"",229295,"",234006,"",224287,233521,249172,"","",227946,"",239514,211767,"","",241733,221632,"",230691,229667,"",236027,274430,255420,251933,273158,"",285952,"","","","",203877,"","",541042,"",260606,"","",238208
Wild West Town,207402,224063,222041,202383,"",210734,"",211701,"",199230,212465,"",198278,"",213256,"",218031,213763,194517,"","",188303,"",193899,205448,"","",205341,201215,"",184506,212116,"",,,202074,208016,,"",187068,"","","","",216598,"","",186518,"",191439,"","",185522
Blue Monkey,104340,121159,87934,125079,"",72929,"",55473,"",59731,54047,"","","",65510,"",71683,65900,64674,"","",64260,"",,79062,"","",89031,58591,"",57324,55523,"",305911,274157,99982,58671,321916,"",82173,"","","","",51918,"","",55511,"",96396,"","",54656
Hot Springs shop,239767,220298,272855,241240,"",220298,"",220298,"",220298,220298,"","","","","","",220298,198304,"","",204210,"",306935,197471,"","",206985,209519,"",197471,199898,"",214733,251043,,247404,261817,"",214913,"","","","",197878,"","",213315,"",207527,"","",
Winterville,247511,237951,237951,"","","","","","",237951,"","","","","","","",237951,"","","",201877,"",201877,201877,"","",,"","",,201877,"",,235176,402830,231795,261257,"",190648,"","","","",172078,"","",214839,"",254369,"","",
Emperor's Castle 7-4,"","","","","","","","","","","","","","","","","","","","","",269604,"","",279789,"","",416378,"","",401181,208078,"",444167,209060,243105,,,"",297587,"","","","",281307,"","",,"",260245,"","",577282
Yellow Monkey,84711,52855,75999,87583,"",58925,"",61969,"",85446,68447,"","","","","",88716,81976,55729,"","",77247,"","",62104,"","",70388,"","",78169,84556,"",70452,117271,86004,283960,325777,"",76048,"","","","",77569,"","",,"",72891,"","",77471
