Attempt #,Realtime (ms),Gametime (ms)
93,1957717,0
92,1988551,0
91,0,0
90,0,0
89,2003965,0
88,0,0
87,2014011,0
86,0,0
85,2144346,0
84,2007516,2007516
83,0,0
82,2030586,2030586
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,2025968,2025968
74,0,0
73,0,0
72,0,0
71,2032661,2032661
70,0,0
69,0,0
68,0,0
67,2053848,2053848
66,0,0
65,2066215,2066215
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,2049058,2049058
56,0,0
55,2054453,2054453
54,2070213,2070213
53,2122409,2122409
52,0,0
51,0,0
50,2272152,2272152
49,0,0
48,2229989,2229989
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,2274885,2274885
34,2314633,2314633
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,2143501,2143501
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,2364880,2364880
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,2236351,2236351
6,0,0
5,0,0
4,0,0
3,0,0
2,2476281,2476281
1,0,0
