Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Challenge,"","","","",128812
-5-Frame,"","","","",91070
{Bowling}10-Frame,"","","","",175653
-9-Ball,"","","","",59325
-Simple,"","","","",33909
{Billiards}8-Ball,"","","","",251333
-Normal,"","","","",142775
-Hard,"","","","",185068
-Amazing,"","","","",162870
{Toy Football}Impossible,"","","","",203708
-Normal,"","","","",50166
-Hard,"","","","",47566
-Amazing,"","","","",62990
{Toy Tennis}Impossible,"","","","",205542
-Normal,"","","","",
-Hard,"","","","",76305
-Amazing,"","","","",48744
{Toy Boxing}Impossible,"","","","",52693
-Normal,"","","","",461119
-Hard,"","","","",496375
-Amazing,"","","","",606240
{Toy Baseball}Impossible,"","","","",298268
-Count Up,"","","","",178138
-301,"","","","",83521
{Darts}501,"","","","",94745
-Normal,"","","","",64108
-Hard,"","","","",54603
-Amazing,"","","","",95162
{Air Hockey}Impossible,"","","","",100329
-2,"","","","",22549
-3,"","","","",30390
{Golf 3 Holes}4,"","","","",20261
-2,"","","","",33602
-3,"","","","",29796
-4,"","","","",20827
-5,"","","","",35329
-6,"","","","",22234
-7,"","","","",28869
-8,"","","","",21577
-9,"","","","",36701
{Golf 9 Holes}2,"","","","",22130
-Normal,"","","","",107392
-Hard,"","","","",94128
-Amazing,"","","","",163608
{Toy Curling}Impossible,"","","","",89997
