Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128564,136908,"","","",130970,127304,128976,136175,129109,"",140794,132812,132417,132991,"",134000,133294,132192,132292,136386,131817,140045,129704,"",130733,134449,137694,139860,138962,129288,"",133875,131622,"",136149,128031,139349,"","",131625,139664,130201,129568,132333,149984,129294,129809,"",129805,135266,130547,131749,131221,128919,130166,134227,129812,122045,126744,"",128048,132624,141649,"",131758,130061,130657,"",130795,131406,"",124739,127952,120044,132579,132906,127872,128247
Nero,105512,111082,100718,"",102313,101250,103996,"",105646,97846,"","","","","",98920,"",103039,"",103495,"","","","","","","",100799,"","","",100979,"",105485,102821,"","","",106405,104606,102332,113960,104365,"",101830,"",102274,104734,"",112195,101644,103212,100244,"",101586,"",108183,"",101223,100380,112856,105595,104838,106964,"",107198,102360,"",105206,99890,104512,"","",110311,101331,105062,116537,104975,103187,103070,103764,"",116003,112713,124903,111178,102749,103189,111199,119253,100870,105727,102139,"",102473,110235,116383,"",104286,103310,103604,"",104091,105715,"",117003,105485,106607,120419,103297,"",103836
Qliphoth,448428,437236,449457,"",428707,423317,403692,"",423076,417688,"","","","","",434975,"",409478,"",404023,"","","","","","","","","","","",422552,"",437194,408227,"","","","","",403117,"","","","","",420374,"","",426746,393436,414895,"","",402549,"","","",418780,429269,405730,413975,397223,412289,"",397587,384860,"",406510,388569,407094,"","","","",393635,423130,394631,399818,390406,382696,"",421950,426711,435025,407335,401804,390080,410714,402823,395067,390315,393278,"",391687,411760,"","",391260,400008,"","",392079,399076,"",423153,389131,387742,437884,387816,"",392221
Hunter,379009,375244,340162,"",375068,341695,290929,"",321718,316340,"","","","","",341298,"",362415,"",315897,"","","","","","","","","","","",324764,"","",294745,"","","","","",288090,"","","","","",310908,"","","",308555,299987,"","","","","","",287835,303537,289053,303456,301316,307230,"","",284920,"","",301056,302305,"","","","",329694,329904,356306,"","",315901,"",312617,328790,334453,"","",283999,297341,"","","","","",300722,284134,"","","","","","","",280755,"","","",312206,"","","",279590
V,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479131,"","","","","",480835,"","","","","",433390,"","","",429541,419159,"","","","","","",426651,452993,424618,435272,431801,442706,"","",445740,"","",457851,419023,"","","","",434498,"","","","","","",452379,425462,"","","",444525,458201,"","","","","",459034,450136,"","","","","","","",446676,"","","",440582,"","","",458804
Sparda,506413,457441,456054,"",479599,449846,452283,"",472673,456694,"","","","","",458099,"","","",432873,"","","","","","","","","","","",427649,"","",472324,"","","","","",430788,"","","","","",431569,"","","",443988,"","","","","","","",442442,434513,455999,451056,438261,443367,"","",435869,"","",460207,431031,"","","","",471969,"","","","","","",472368,443195,"","","",469707,451861,"","","","","",485102,472774,"","","","","","","",443685,"","","",494005,"","","",454615
Impact,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186441,"","","","","","","",164887,166519,174578,196650,181477,157261,"","",158185,"","",156296,171139,"","","","",184715,"","","","","","",168228,164911,"","","",196307,185558,"","","","","",167421,162531,"","","","","","","",185119,"","","",161735,"","","",166908
United,423488,424662,409773,"",415082,389674,410192,"",421727,410460,"","","","","",401364,"","","",414433,"","","","","","","","","","","",376685,"","",397428,"","","","","",397110,"","","","","",386179,"","","",377459,"","","","","","","",377085,366523,386529,404975,398990,362744,"","",369241,"","",386317,355733,"","","","",376120,"","","","","","",381040,374829,"","","",368403,381103,"","","","","","",376679,"","","","","","","",395149,"","","",384758,"","","",391961
King,572159,498753,535515,"",499240,519726,466424,"",465065,470514,"","","","","",445679,"","","",448457,"","","","","","","","","","","",427296,"","",466480,"","","","","",457256,"","","","","",446395,"","","",436043,"","","","","","","",489303,421103,433224,"",438414,435256,"","",430134,"","",440538,449974,"","","","",437428,"","","","","","",428243,454679,"","","",427446,432477,"","","","","","",425509,"","","","","","","",469129,"","","",462101,"","","",458385
Genesis,421538,477196,420881,"",429958,408131,411666,"",424457,473575,"","","","","",405277,"","","",402644,"","","","","","","","","","","",418203,"","",412874,"","","","","",425785,"","","","","",382183,"","","",418573,"","","","","","","",438885,409284,378971,"",406532,456584,"","",440284,"","",442228,384054,"","","","",460304,"","","","","","",424089,426632,"","","",416211,425826,"","","","","","",430707,"","","","","","","",475877,"","","",457367,"","","",440084
