Attempt #,Realtime (ms),Gametime (ms)
112,2126775,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,2318183,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,2263750,
86,,
85,2358750,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
26,2749192,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,2737944,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,16139,
2,,
1,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,2420514,
35,2659240,
34,,
33,2310253,
32,,
31,,
30,,
29,,
28,2444956,
27,,
