Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms)
Intro,"","","","","","",205738,"","",204552,"",201221,"",204173,"","",202194,"","",205825,"",201989,201141,"",204260,202719,"",206219,203230,"",205957,199396,202254,"",202981,204006,199501,"","","",199647,197169,198640,200017,197860,"","","","","","","",202873,199103,"",199906,"","",200232,199771,"","",200540,196945,200724,200636,"",203156,199877,197848,"",197935,"",198834,"",197067,197045,200305,"",203371,195578,196023,"",197636,197362,197358,198595,198004,"",198148,198163,"",197782,"",197800,"",197931,200868,"","","",198292,"",198606,197225,197954,"","",200043,199016,197050,196761
Gust Jar,"","","","","","","","","","","",166790,"","","","",137076,"","",146829,"","",156857,"",133728,164776,"",153437,144552,"","",154204,132646,"",155040,154150,"","","","",151010,"",131509,141850,"","","","","","","","",,141029,"",137082,"","",131112,"","","","",135710,145719,"","","",140772,,"",133764,"",146309,"","",137061,133002,"","",147494,139848,"","",126214,138262,130727,130133,"","",152013,"","","",133737,"","","","","","","","",143674,137858,138750,"","",134224,133203,141204,140292
Earth Element,"","","","","","","","","","","",117068,"","","","",110994,"","",116856,"","",110918,"",108914,119091,"",114831,111805,"","",,109771,"",109170,110451,"","","","",110035,"",114401,115882,"","","","","","","","",246891,117839,"",114418,"","",112457,"","","","",117713,114723,"","","",121472,,"",,"","","","",109839,114048,"","",117134,112820,"","",108309,113354,115783,107978,"","",113686,"","","",111870,"","","","","","","","",114922,109934,110768,"","",108930,116265,113539,122142
Cane,"","","","","","","","","","","","","","","","",120753,"","",117922,"","",109000,"",115594,94572,"",104515,104621,"","",218246,100514,"",159124,99564,"","","","",93113,"","",98603,"","","","","","","","",99896,103895,"",97240,"","",100787,"","","","",91108,99192,"","","","",355691,"",220107,"","","","",98410,97704,"","",97304,"","","",100060,"",101015,93414,"","",89216,"","","",92854,"","","","","","","","",87521,99190,91201,"","",92755,90087,98009,88504
Fire Element,"","","","","","","","","","","","","","","","",135502,"","",139228,"","",137938,"",197648,141176,"",191925,"","","","",135482,"",136932,198674,"","","","",137991,"","",133145,"","","","","","","","",148552,,"",132506,"","",132600,"","","","",131119,137962,"","","","",135383,"",133684,"","","","",131835,131545,"","",148188,"","","",141224,"",131755,129836,"","",128972,"","","",129877,"","","","","","","","",133178,132435,145186,"","",131814,141840,133443,130548
Bow,"","","","","","","","","","","","","","","","",150632,"","",122150,"","",139435,"",136656,121489,"",127856,"","","","",123299,"",121480,117031,"","","","",115872,"","",112626,"","","","","","","","",115898,242351,"",112735,"","",109931,"","","","",116576,120858,"","","","","","",120507,"","","","",115058,"","","",,"","","",112327,"",111995,116456,"","","","","","",116257,"","","","","","","","",113538,116674,112413,"","",117650,108249,110962,110515
Enter ToD,"","","","","","","","","","","","","","","","",250700,"","","","","",178058,"","",174741,"",185276,"","","","",199694,"",216425,187852,"","","","","","","",186206,"","","","","","","","","","","",184724,"","",159917,"","","","","","","","","","","","",162564,"","","","","","","","",271828,"","","",156244,"",157098,"","","","","","","",190589,"","","","","","","","",168147,"","","","","","",158106,152978
Enter Octo,"","","","","","","","","","","","","","","","",144182,"","","","","",170154,"","",131058,"",126583,"","","","",126773,"",134285,129389,"","","","","","","",,"","","","","","","","","","","",150108,"","",128982,"","","","","","","","","","","","",126373,"","","","","","","","",127326,"","","",129176,"",124224,"","","","","","","",126726,"","","","","","","","",124234,"","","","","","",128893,127154
Water Element,"","","","","","","","","","","","","","","","",322711,"","","","","",152793,"","",105110,"",155798,"","","","",138071,"",139170,148472,"","","","","","","",294139,"","","","","","","","","","","",203609,"","",121745,"","","","","","","","","","","","",141918,"","","","","","","","",142171,"","","",141390,"",141898,"","","","","","","",137655,"","","","","","","","",134836,"","","","","","",164388,112513
Enter PoW,"","","","","","","","","","","","","","","","",273558,"","","","","",387040,"","",270533,"",258349,"","","","",256649,"",267378,272258,"","","","","","","",262765,"","","","","","","","","","","",263185,"","",256634,"","","","","","","","","","","","",263392,"","","","","","","","",258435,"","","",250775,"",241901,"","","","","","","",250535,"","","","","","","","",296232,"","","","","","",288064,235805
Enter Gyorg,"","","","","","","","","","","","","","","","",159377,"","","","","",85231,"","",194751,"",106773,"","","","",87320,"",,75383,"","","","","","","","","","","","","","","","","","","","","","",80375,"","","","","","","","","","","","",,"","","","","","","","",68098,"","","",71628,"",68965,"","","","","","","",71100,"","","","","","","","",75713,"","","","","","",67968,78783
Wind Element,"","","","","","","","","","","","","","","","",125463,"","","","","","","","",351281,"",175692,"","","","",138587,"",459972,201989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233456,"","","","","","","","",128056,"","","",135567,"",137365,"","","","","","","","","","","","","","","","",180089,"","","","","","",138673,128614
Enter DHC,"","","","","","","","","","","","","","","","",191105,"","","","","","","","",170429,"",156150,"","","","",160740,"",168477,155793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191733,"","","","","","","","",161997,"","","",161145,"",151581,"","","","","","","","","","","","","","","","",152786,"","","","","","",146563,145369
Darknut Skip,"","","","","","","","","","","","","","","","",33488,"","","","","","","","",40857,"",,"","","","",39338,"",33989,28864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29941,"","","","","","","","",29528,"","","",87935,"",46264,"","","","","","","","","","","","","","","","",31563,"","","","","","",33608,29339
Vaati 1,"","","","","","","","","","","","","","","","",102950,"","","","","","","","",107051,"",117376,"","","","",90519,"",81705,94914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102200,"","","","","","","","",108648,"","","",112637,"",83527,"","","","","","","","","","","","","","","","",111490,"","","","","","",,
Vaati 2,"","","","","","","","","","","","","","","","",137102,"","","","","","","","",189333,"",95765,"","","","",88503,"",83351,92200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97292,"","","","","","","","","","","","",160281,"",132387,"","","","","","","","","","","","","","","","",82451,"","","","","","",194074,184270
GG,"","","","","","","","","","","","","","","","",140157,"","","","","","","","",170223,"",168409,"","","","",180092,"",189942,149523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166474,"",188670,"","","","","","","","","","","","","","","","",169202,"","","","","","","",143186
