Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Spoils Bag,952433,947173,946606,944966,946438,939747,943936,943697,953964,"",930649,920922,960409,935424,927141,947957,927456,928866,942088,929669
Forsaken Fortress,402364,399352,413532,403720,389628,391666,400332,410474,380473,"",383974,520909,421386,430204,398153,"",413021,382413,392029,418883
Bottle,818315,796885,791126,790103,800843,791643,805394,797162,785134,"",802204,793167,792210,783466,785793,"",779697,789216,832042,788612
Grapple Hook,789465,657778,690593,663152,692942,628497,633196,647466,590619,"",598303,608480,616584,573331,574380,"",626051,608663,641144,633637
Dragon Roost Cavern,538308,554657,584459,570895,544442,534967,545142,529963,415658,"",417903,407933,406429,397966,398010,"",414414,407534,402627,423825
Bombs,628505,716549,650964,685087,897761,534484,543186,535244,544835,"",671352,,713261,580530,558470,"",631526,697621,478818,606032
Leaf,410960,,373974,324034,332725,337870,362341,340837,383414,"",314357,964731,427680,324877,336343,"",333863,320794,328118,320664
Boomerang,376911,710478,381757,434437,357358,415420,447517,376566,382028,"",330665,356303,,310598,335214,"",369535,334600,320182,374244
Forbidden Woods,343748,364179,379710,341010,397956,562861,380485,347359,331021,"",315284,406652,682248,340638,327954,"",337084,360990,384597,341766
Nayru's Pearl,474717,701290,659676,476065,329298,982689,710852,489413,668974,"",323660,456288,307343,418401,494445,"",555604,333098,396013,347814
Enter TotG,,437186,,425686,425321,530949,328565,331732,320220,"",,371843,448727,337573,,"",319658,341407,430253,357592
Bow,,362452,812458,575330,499117,722667,355734,631553,335258,"",674882,456433,339015,505409,776578,"",364368,426443,354030,467540
Master Sword,1523229,800338,720611,785491,716042,737260,735778,771164,697605,"",778425,723474,727819,"",788676,"",726195,694667,726076,734411
Skull Hammer,600916,519731,"","",641024,551251,540260,562461,640507,"",686979,566331,564067,"",554434,"",575471,504959,531443,480933
Forsaken Fortress 2,301506,304894,"","",294841,291318,292126,295682,281280,"",283033,298238,281618,"",283207,"",278516,285344,283487,284845
Barrier Skip,,,"","","","","","",,"",,,769701,"",1426996,"",585257,1379673,962321,674832
Light Arrows,464142,,"","","","","","",1436123,"",1811875,,222156,"",250914,"",178594,372725,352295,258473
Puppet Ganon,,,,"",,"",,,,"",,,616674,"",471736,"",484897,497061,667928,511712
Power Bracelets,,952461,849433,"",897690,"",889561,900408,,"",945190,,285092,"",388404,"",313827,307447,322952,318543
Enter Earth Temple,,1144144,1179760,"",1541709,"",1152107,992484,1757356,"",1068554,3876937,1148988,"",,"",1010690,1065442,953264,934232
Earth Temple,,,"","","","","","","","",647789,587542,883449,"",1698796,"",966446,839531,682935,748473
Hookshot,,,"","","","","","","","","","",804458,"",964713,"",1028170,956758,698253,
Wind Temple,,,"","","","","","",,"","","",480735,"",379895,"",421595,374875,410449,1138861
Return to Ganon's Tower,,,"","","","","","",,"",,,,"",155091,"",,180567,,170504
Ganon's Dead,2746952,10319785,"","","","","","",1027655,"",599495,874964,575631,"",425757,"",609141,435990,639774,414845
