Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Sunny Flight,133068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132669,128585,"","",135158,133240,127073,125537,"",126697,137253,126352,"",139275,130372,"","",128965,124702,"","",127579,"",127781,129770,136170,140693,"",133097,139631,125185,"",127948,"","",125040,"",124826,136289,"",125947
Dark Hollow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162858,168531,"","",164346,161791,173686,163843,"",168429,159758,163750,"",164502,166021,"","",170298,162923,"","",173011,"",177137,163712,165684,166863,"",166099,162440,185691,"",159167,"","",166692,"",164878,158085,"",151980
Stone Hill,202048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203143,211268,"","",204431,205561,"",211981,"",200207,199919,201419,"",204010,199161,"","",201466,195859,"","",196867,"",214103,205185,202219,200870,"",206474,201770,239482,"",204625,"","",205433,"",191451,199858,"",192460
Town Square,190917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181421,183579,"","",182288,183402,"",222699,"",196760,186190,205047,"",178648,184703,"","",183276,208832,"","",203442,"",187836,186785,189352,"","","",210635,185938,"",195598,"","",209359,"",196247,169516,"",167873
Toasty,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124061,147850,"","",186011,"","",115701,"",119668,"",154545,"",133160,139799,"","",168981,138907,"","",148847,"","","",173881,"","","",131821,118426,"",127278,"","",136746,"",137321,116485,"",150368
Artisans,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47291,45222,"","",43398,"","",44703,"",44473,"",49961,"",48707,56795,"","",48732,49106,"","",45169,"","","",45229,"","","",45276,49504,"",47068,"","",47313,"",47768,44691,"",47275
Night Flight,337956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133678,130241,"","",125445,"","",129884,"",126280,"","","",128340,126733,"","",154466,122513,"","",127048,"","","",130963,"","","","",143841,"",132642,"","",141243,"",119990,125672,"",129792
Dry Canyon,278863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296938,284517,"","",280451,"","",269114,"",273711,"","","",279875,296362,"","",289920,"","","",268644,"","","","","","","","",301019,"",275813,"","",329670,"",264214,262996,"",267352
Cliff Town,260031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271300,273379,"","",242376,"","",276982,"",232237,"","","",221633,267493,"","",233936,"","","",235480,"","","","","","","","",344564,"",262851,"","",248143,"","",264841,"",246663
Doctor Shemp,156921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175754,207953,"","",183553,"","",158049,"",181037,"","","",171191,"","","",160781,"","","",154921,"","","","","","","","",170178,"",148962,"","",169912,"","",164446,"",152300
