Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms)
Regent's Park,142084,"","","",28689,24561,18797,"","",21843,"",29735,21743,"",23539,19143,24140,"","",24407,23516,17644,24729,"","","","","","","","",26407,83956,25918,23322,23780,25205,20845,23329,26050,"","",22281,25424,"","","","","",22923,"",22023,20765,22530,21875,"",23829,"",24813,"",19884,"","","",23799,"",21642,22500,"","","","","","","",24679,"","","","",24974,22667,"","",23723,"",23203,22315,19451,"",19963,"",19596,20886,20995,21810,19792,"",18390,18841,23155,23947,"",18543,20723,16745,19624,19927,17643,"",17127,18153,19746,17272,19467,"","",20817,"",16417,19201,18614,"","",19609,"","","",20423,21256,19868,"",19150,"","",26418,18718,18362,63759,20230,"",16375,"","",18187,"","",18628,"","",17636,"",17659,16966,"",18350,16707,17389,"","","",16500,18564,17500,"",17445,16777,"","",16238,18966,18067,18689,15581
Toy Store,69124,"","","",70260,"",56655,"","","","","","","","",57105,59811,"","",58177,68456,62528,"","","","","","","","","","","",70832,"","",57344,56456,"","","","","","","","","","","",58495,"",58001,57862,"",56487,"","","","","","","","","","","",56016,55845,"","","","","","","","","","","","","",52040,"","",53534,"","","",51646,"",51238,"",51797,51123,50758,51741,52098,"",51939,53432,"","","",52583,51687,51014,48419,47481,47714,"",47174,47030,46698,46619,47442,"","","","",47692,"","","","",46922,"","","","","",47012,"",47069,"","","","","","",47369,"",46986,"","","","","","","","",46564,"",46251,48346,"",47094,46611,47172,"","","",47230,46126,46471,"",47683,47332,"","",46987,46623,46163,"",48753
Piccadilly,"","","","",74563,"",67030,"","","","","","","","",67926,67528,"","",68859,"",68404,"","","","","","","","","","","",67196,"","",69268,67168,"","","","","","","","","","","",68311,"",69399,68563,"",66186,"","","","","","","","","","","",65750,65924,"","","","","","","","","","","","","",61571,"","",61431,"","","",63659,"",60582,"",60386,61750,63496,60584,"","",62187,62610,"","","",62369,62996,62071,56164,55496,56235,"",55467,55686,54824,56367,56622,"","","","",55110,"","","","",56984,"","","","","",55730,"",57108,"","","","","","",56252,"",55955,"","","","","","","","",55572,"",55310,57788,"",56451,55061,55001,"","","",55601,55644,56125,"",56284,54829,"","",55995,55723,55750,"",55730
Big Ben,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140879,153397,"","","","","","","","","","","","","","","","","",156781,"",153769,"","","","","","",143595,"",136486,"","","","","","","","","","",131564,133586,"","","",139189,"","","",149750,"","","","","","","","","",150029,"",129229
Cruella I,"","","","",42412,"",40090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46610,"","","","","","","","","","","","","","","","","","","","","","","","",44763,"","","","","","","","","","","",35396,"","","","","","",32232,"","","","","","","","","","","","","","","","","","",38721,"",31483,"","","","","","",31278,"",35793,"","","","","","","","","","",32549,32113,"","","",32482,"","","",33640,"","","","","","","","","",36759,"",31797
Royal Museum,"","","","",273444,"",163238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167011,"","","","","","",140739,"","","","","","","","","","","","","","","","","","",139266,"",152564,"","","","","","",144727,"",153770,"","","","","","","","","","",142123,143329,"","","",146550,"","","",149203,"","","","","","","","","",144315,"",140058
The Underground,"","","","",194880,"",83125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63953,"","","","","","","","","","","","","","","","","","","","","","","","","",60733,"","","","","","","","",69433,"","","","","","","","","","","","",61782,"","","","",93524,"","","",70964,"","","","","","","","","",66530,"",98389
Carnival,"","","","",33813,"",28606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27844,"","","","","","","","","","","","","","","","","","","","","","","","","",24939,"","","","","","","","",24745,"","","","","","","","","","","","",24609,"","","","",25523,"","","",24270,"","","","","","","","","",24281,"",24155
Lumber Mill,"","","","",175406,"",123955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117506,"","","","","","","","","","","","","","","","","","","","","","","","","",172722,"","","","","","","","",93853,"","","","","","","","","","","","",109017,"","","","","","","","","","","","","","","","","","","","",74517
Cruella II,"","","","",69871,"",50529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40253,"","","","","","","","","","","","","","","","","","","","","","","","","",41824,"","","","","","","","",35970,"","","","","","","","","","","","",45736,"","","","","","","","","","","","","","","","","","","","",39676
