Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Darkside I,"",,503516
Destiny Island I,"",,118028
Destiny Island 2,"",,292441
Darkside II,"",,112153
Leon,"",1482342,111861
Guard Armor,"",160920,156758
Crank Tower,"",698337,624228
Trickmaster,"",274326,178870
Sabor I,"",193629,184447
Save the Gorillas,"",578276,420766
Sabor Final,"",158958,56922
Clayton,"",76705,172028
Warp-G,"",,573359
Aladdin Rescue,"",,324244
Pot Centipede,"",,167867
Tiger God,"",1538361,89442
Jafar,"",179331,185803
Genie-Jafar,"",99330,103479
Parasite Cage I,"",424393,408734
Parastie Cage II,"",140569,128723
Surprise!,"",507704,470273
Devil Trio,"",497295,337148
Oogie,"",298287,166913
Boogie,"",182691,138501
Ahoy! (Neverland),"",187859,219497
Anti-Sora,"",848080,191855
Captain Hook,"",4086,269887
Opposite Arrmor,"",631932,353332
Riku,"",742472,613469
Maleficent,"",437954,513566
Dragon Maleficent,"",264499,93925
Riku/Ansem,"",255571,208118
Oathkeeper,"",447529,263160
Behemoth,"",,630003
Arch Behemoth,"",,476840
Chernabog,"",2373351,432881
Final Rest,"",,722604
Ansem I,"",718935,263066
Ansem II,"",182673,190034
Ansem III,"",174209,110654
WOC - Room Core 1,"",,42343
WOC - Artillery,"",,63922
WOC - Room Core 2,"",,47293
WOC - Face,"",,66772
WOC - Room Core 3,"",,84570
WOC - Main Core,"",,34949
Ansem Final,"",395028,81516
