Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Hell on Earth,"","","","","","","","","","","","","","","",256297,272841,"","","","","","","","","",131440,172321,"","","","",146345,"",207122,"",153626,"","","","",195889,144029
Exultia,"","","","","","","","","","","","","","","",595494,514696,"","","","","","","","","",693664,"","","","","",687819,"","","","","","","","","",520713
Cultist Base,"","","","","","","","","","","","","","","",277513,163058,"","","","","","","","","",134138,"","","","","",227308,"","","","","","","","","",169142
Doom Hunter Base,"","","","","","","","","","","","","","","",286765,295279,"","","","","","","","","",264325,"","","","","","","","","","","","","","","",261918
Super Gore Nest,"","","","","","","","","","","","","","","",287231,103985,"","","","","","","","","",383370,"","","","","","","","","","","","","","","",348687
Arc Complex,"","","","","","","","","","","","","","","",544635,413592,"","","","","","","","","",407029,"","","","","","","","","","","","","","","",526902
Mars Core,"","","","","","","","","","","","","","","",670136,184870,"","","","","","","","","",162219,"","","","","","","","","","","","","","","",108466
Sentinel Prime,"","","","","","","","","","","","","","","",220158,190343,"","","","","","","","","","","","","","","","","","","","","","","","","",176281
Taras Kebab,"","","","","","","","","","","","","","","",892363,546230,"","","","","","","","","","","","","","","","","","","","","","","","","",259697
Nekravol,"","","","","","","","","","","","","","","",177002,692134,"","","","","","","","","","","","","","","","","","","","","","","","","",120110
Nekravol ii,"","","","","","","","","","","","","","","",1400676,383188,"","","","","","","","","","","","","","","","","","","","","","","","","",400531
Urdak,"","","","","","","","","","","","","","","",508448,545886,"","","","","","","","","","","","","","","","","","","","","","","","","",309826
Final Sin,"","","","","","","","","","","","","","","",404685,266188,"","","","","","","","","","","","","","","","","","","","","","","","","",504219
