Segment name,Attempt #1's Duration (ms)
Takashi Hanya,2447707
Zodiac,1151725
Bomb Shelter,2014672
Yasou Inoe,531940
Mu,1443299
Giga Macho,600883
Prince Taurus,1325158
Factory Grind #1,1231212
Aerospace Museum,947689
King Leo,449972
Factory Grind #2,1246037
Shadow Maya,1449042
Longinus #11,1076840
Shadow Yukino & Lady Scorpio,1169270
Joker,1072607
Angel Joker,378164
Shadow Lisa,1665474
Shadow Tatsuya,1124694
Shadow Eikichi,714160
Longinus #5-7,1067319
Silver River,1051021
Longinus #1-4,1603995
Metal Daddy,479003
Metal Mama,682114
Bolontiku x5,599244
Hitler,408213
Great Father,963575
