Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Iceland,"","",19866,"",20224,19652,19767,19972,19657,19763,19875,18958,"",19163,19681,19095,19752,19686,19519,19367,19319,19973,19042,19707,19591,"","",19799,18510,"",18447,"","",18975,19282,18953,18331,19034,19041,"","","",19070,19156,18973,18675,18989,18782,"",18946,19303,19359,19019,18423,18819,18440,18544,"",18866,"",18693,19158,18772,19014,"","",18999,18816,18771,"","",18520,18382,18355,19095
New York,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128457,"","","","",127960,"",128283,128388,"","",128584,128303,"","","","","","",128190
Hawaii,"","","","",80943,81520,81777,80794,80890,81401,"","","",80856,"","",80926,"","",81517,80413,81051,80870,80745,81870,"","","",81102,"","","","","","","","","","","","","",80558,"","","","",80366,"","",80976,"","","","",80031,"","","","",80855,"",80333,80209,"","",80338,80480,"","","","","","",80400
South Pole,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",145789,"",145600,146965,"","",145139,145423,"","","","","","",144509
Brazil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",73198,"",72884,72623,"","",72839,71889,"","","","","","",72798
Madagascar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218654,"","","","",120479,"",122435,120068,"","",121996,122325,"","","","","","",120815
Tasmania,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78792,81491,"","","","","","",80120
Taiwan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118239,"","","","","","","",119261
Black Sea,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170397,"","","","","","","",165828
North Pole,"","","","","","",93205,"","","","","","","","","","","","","","","","","",92262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91458,"","","","","","","",91326
Home,"","","","","","",77097,"","","","","","","","","","","","","","","","","",76611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75247
