Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Forest 1,"","",7721,"","",8847,8928,5024,5128,5533,6551,"",6975,5160,"",5736,4975,3863,5455,3432,6000,"",5728,5455,3488,6191,5504,5823,5440,6512,5144,"",5485,5443,5241,3231,5512,5079,3704,5256,5840,6959,"",3144
Forest 2,"","",9095,"","","",9696,10576,9367,"","","","","","","",8113,7416,7472,7048,7152,"",7697,8688,11696,7220,8920,"","",9431,8575,"",12808,0,11407,11120,7127,7137,8889,8720,8912,"","",7016
Forest 3,"","",6919,"","","",12263,14855,11280,"","","","","","","",0,14215,13727,14223,9848,"",9470,8865,9111,9267,13842,"","",11487,12752,"",9166,18077,"",11137,"",12459,8967,9418,9192,"","",9024
Forest 4,"","",22112,"","","",13280,13096,16303,"","","","","","","",21975,10552,10601,17463,13919,"",10599,11599,17999,11535,9661,"","",10400,11048,"",13032,"","",9415,"",22204,11040,13277,10414,"","",8488
Forest 5,"","",11519,"","","",10191,11671,11168,"","","","","","","",11480,8976,9183,"",9560,"",12831,9029,9092,11193,9712,"","",9519,10967,"",13352,"","",9352,"","",9465,11576,10192,"","",10543
Forest 6,"","",10560,"","","",11320,9672,14919,"","","","","","","",14902,11424,9667,"",21287,"",12217,18241,12717,14878,10152,"","","",11000,"",14528,"","",13008,"","",9462,"",9571,"","",13497
Forest 7,"","",10903,"","","",13467,11355,10663,"","","","","","","",13872,17726,16690,"",13039,"",9991,9777,13062,10808,13535,"","","",10879,"",11290,"","",13408,"","",12272,"",9341,"","",7199
Forest 8,"","",12632,"","","",12476,9092,9056,"","","","","","","",10479,9432,7400,"",12728,"",12703,8759,9024,8520,9343,"","","",0,"",9695,"","",9592,"","",11086,"",9704,"","",6928
Forest 9,"","",13407,"","","",10295,19447,16954,"","","","","","","",14472,15887,11344,"",11703,"",13631,0,13735,12303,15568,"","","",20287,"",14846,"","",11704,"","",19017,"",13010,"","",10640
Forest 10,"","",13680,"","","",29983,14961,13423,"","","","","","","",14808,17282,9903,"",13632,"",10360,0,15055,28408,15023,"","","",11369,"",12960,"","",14479,"","","","",9350,"","",12144
Forest 11,"","",14463,"","","",15368,11374,13209,"","","","","","","",11775,0,12505,"",8879,"",12851,46230,12449,12910,10911,"","","",14423,"",12072,"","",14624,"","","","",9872,"","",13344
Forest 12,"","",13049,"","","",13618,12360,9678,"","","","","","","",11879,26414,10783,"",14344,"",10812,10239,12206,12192,11736,"","","",11743,"",12050,"","",9704,"","","","",13471,"","",9623
Forest 13,"","",12183,"","","",12958,9489,10182,"","","","","","","",12928,9702,0,"",12175,"",14240,8448,10379,"",0,"","","",10355,"",14014,"","","","","","","",9257,"","",9753
Forest 14,"","",12278,"","","",17078,16645,15999,"","","","","","","",13288,16832,24342,"",17823,"",30010,17143,15044,"",27775,"","","",14220,"",16559,"","","","","","","",15391,"","",16351
Forest 15,"","",20688,"","","",27367,16079,23127,"","","","","","","",19911,"",19608,"",14632,"",20252,"",18112,"","","","","",20663,"","","","","","","","","",26865,"","",15736
Forest 16,"","",9548,"","","",26087,13263,11882,"","","","","","","",9743,"",11655,"",13702,"",8663,"",11511,"","","","","",11383,"","","","","","","","","",19775,"","",11608
Forest 17,"","",11766,"","","",10143,10200,14078,"","","","","","","",17183,"",21623,"",9641,"",12184,"",13136,"","","","","",7904,"","","","","","","","","",12087,"","",6887
Forest 18,"","",16620,"","","",33992,14471,14168,"","","","","","","",20784,"",22856,"",18241,"",10207,"",14540,"","","","","",12376,"","","","","","","","","",16687,"","",16224
