Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Green Hill 1,"","","","",115110,"",117181,126059,"",116847,117673,117240,"","",113045
Green Hill 2,"","","","",93792,"","","","","","","","","",102531
Chemical Plant 1,"","","","",138579,"","","","","","","","","",136000
Chemical Plant 2,"","","","",253036,"","","","","","","","","",223898
Studiopolis 1,"","","","",198300,"","","","","","","","","",210066
Studiopolis 2,"","","","",130948,"","","","","","","","","",109190
Flying Battery 1,"","","","",172850,"","","","","","","","","",108720
Flying Battery 2,"","","","",127393,"","","","","","","","","",132805
Press Garden 1,"","","","",121880,"","","","","","","","","",139564
Press Garden 2,"","","","",118256,"","","","","","","","","",90277
Stardust Speedway 1,"","","","",115430,"","","","","","","","","",95463
Stardust Speedway 2,"","","","",139533,"","","","","","","","","",156701
Hydrocity 1,"","","","",199210,"","","","","","","","","",178103
Hydrocity 2,"","","","",155240,"","","","","","","","","",165766
Mirage Saloon 1,"","","","",188695,"","","","","","","","","",192961
Mirage Saloon 2,"","","","",109060,"","","","","","","","","",122809
Oil Ocean 1,"","","","",91590,"","","","","","","","","",92185
Oil Ocean 2,"","","","",158965,"","","","","","","","","",117940
Lava Reef 1,"","","","",166300,"","","","","","","","","",170950
Lava Reef 2,"","","","",146790,"","","","","","","","","",133650
Metalic Madness 1,"","","","",153860,"","","","","","","","","",145433
Metalic Madness 2,"","","","",165527,"","","","","","","","","",137800
Titanic Monarch 1,"","","","",213237,"","","","","","","","","",168989
Titanic Monarch 2,"","","","",437707,"","","","","","","","","",276435
Egg Reverie,"","","","","","","","","","","","","","",138770
