Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Cap,150958,149999,152238,149253,151003,"",150901,"",150612
Cascade,202086,209742,204576,208113,203347
Sand,441110,"",448025,474176,437950
Lake,231815,"",241081,228437
Wooded,578825,"",494695
Cloud,120025,"",94552
Lost,"","",215661
Metro,"","",829993
Snow,"","",417527
Seaside,"","",290035
Luncheon,"","",560770
Ruined,"","",199653
Bowser,"","",591256
Moon,"","",380249
