Castlevania II: Simon&#39;s Quest Any%, Glitchless,118
I&#39;m Walkin&#39; on (HOLY WATER),00:15:46.00,00:01:34.00
Cha-Cha-Chaaaaain (WHIP),00:57:41.00,00:04:11.00
(BLUE) Dress and No Laurel,01:22:55.00,00:02:31.00
Total Eclipse (HEART),01:57:39.00,00:03:28.00
I Want My Baby Back (RIB),02:45:36.00,00:04:47.00
DansMansion (EYEBALL),03:45:26.00,00:05:59.00
MORNIN&#39;! (STAR),05:10:04.00,00:08:27.00
Red (RING)!,06:02:47.00,00:05:16.00
(NAIL)&#39;d It,06:45:10.00,00:04:14.00
Drac&#39;em! (DONE),07:35:30.00,00:05:02.00
