Segment name,Attempt #1's Duration (ms)
Exit World 000,84635
-Place Yellow,54147
-Place Red,59226
-Place Green,75231
{World 001} Blue God Cube,83235
-Enter World 045,104521
-Enter World 018,55849
-Enter World 003,69444
-Red God Cube,197260
-Enter World 053,57345
-Green God Cube,188287
-Enter World 057,52939
{World 045} Exit World 045,106449
-Enter World 062,52708
-Enter World 026,66616
-Enter World 002,67158
-Place Blue,54024
-Place Green,76091
-Place Red,
-Yellow God Cube,247413
{World 026} Exit World 026,55939
-Place 2nd Purple,55012
-Place Red,56109
-Purple God Cube,89485
-Enter World 063,52524
-Place 1st Orange,32823
{Finish Early Game} Orange God Cube,147305
-Exit World 801,43300
-Exit World 808,68527
-Exit World 802,50094
-Exit World 803,56073
-Exit World 804,56161
-Exit World 807,62103
{Endgame} Exit World 806,122437
-Enter World 071,18330
-Rainbow Dark Cube,138258
-Rainbow God Cube,85045
-Start Fall,50924
{Finish} Collapse,26951
