Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Forest 1,"","","","","","","","","",196370
Forest 2,"","","","","","","","","",299867
Dragon,"","","","","","","","","",180538
Cave 1,"","","","","","","","","",815090
Cave 2,"","","","","","","","","",497869
Cave 3,"","","","","","","","","",524214
De Rol Le,"","","","","","","","","",816174
Mine 1,"","","","","","","","","",793606
Mine 2,"","","","","","","","","",802531
Vol Opt,"","","","","","","","","",369012
Ruins 1,"","","","","","","","","",781706
Ruins 2,"","","","","","","","","",681728
Ruins 3,"","","","","","","","","",1216639
Dark Falz,"","","","","","","","","",358981
Temple Alpha,"","","","","","","","","",422804
Temple Beta,"","","","","","","","","",547146
Barba Ray,"","","","","","","","","",169040
Spaceship Alpha,"","","","","","","","","",665312
Spaceship Beta,"","","","","","","","","",570864
Gol Dragon,"","","","","","","","","",228896
Mountain,"","","","","","","","","",783378
Seaside,"","","","","","","","","",365692
- Jungle North,"","","","","","","","","",283151
{Jungle}Jungle East,"","","","","","","","","",242640
Central Control Area,"","","","","","","","","",358575
Gal Gryphon,"","","","","","","","","",758878
Seabed Upper,"","","","","","","","","",1061357
Seabed Lower,"","","","","","","","","",1751262
- Box,"","","","","","","","","",114346
Olga Flow 1st,"","","","","","","","","",682863
Olga Flow 2nd,"","","","","","","","","",544433
