Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
The Cousins Bellic,"",0,0,"","","",63283,77074,72179
It's Your Call,"",0,0,"","","",308241,294947,279979
Three's a Crowd,"",0,0,"","","",173393,212663,186609
Bleed Out,"",0,0,"","","",405607,339973,348082
First Date (RText),"",0,0,"","","",307691,319352,211544
Easy Fare (VCall),"",0,0,"","","",256082,233802,219046
Bull in a China Shop,"",0,0,"","","",137066,291350,158845
Jamaican Heat (CallLJ&R),"",0,0,"","","",241600,230663,248749
Concrete Jungle (VText),"",0,0,"","","",290348,331051,571499
Hung Out to Dry,"",0,0,"","","",191677,189911,148422
Clean Getaway,"",0,0,"","","",268209,303505,244514
Ivan The Not So Terrible,"",0,0,"","","",205911,224910,193797
Uncle Vlad (CallR),"",0,0,"","","",233287,248974,269390
Vans (CallR),"",0,0,"","","",725623,327043,327173
Do You Have Protection?,"",0,0,"","","",372679,261564,261795
Final Destination,"",0,0,"","","",234833,122486,108234
No Love Lost,"",0,0,"","","",126191,117662,140238
Shadow (RText),"",0,0,"","","",198941,234939,181421
Logging On (CallR&LJ),"",0,0,"","","",166817,150458,125968
Rigged to Blow (CallR),"",0,0,"","","",298632,351945,294264
TMaTM (RCall),"",0,0,"","","",355555,222738,0
Search & Delete,"",0,0,"","","",359740,404009,507216
EZ as Can Be (CallD),"",0,0,"","","",251895,200519,247657
Russian Rev. (CallR),"",0,0,"","","",302166,650922,320655
Roman's Sorrow (text),"",0,0,"","","",329494,339710,324188
Esculea (text?),"",0,0,"","","",300860,405178,349455
Street Sweeper (CallM),"",0,0,"","","",147099,122644,103777
KNIFE (text),"",0,0,"","","",288675,221463,213300
"BYC (RCall, text)","",0,0,"","","",413449,370582,334591
Out of the Closet,"",0,0,"","","",114142,172612,117082
Train (text),"",0,0,"","","",241224,345023,238260
Decon (CallX&E),"",0,0,"","","",837143,466872,435081
Photo Shoot,"",0,0,"","","",165628,162285,106216
The Snow Storm,"",13853982,0,"","","",446618,413317,450388
Have A Heart,"",239548,0,"","","",198319,92503,156813
(Text) Suit (call),"",469350,0,"","","",130365,0,90369
(MCall) CaC (MCall),"",0,0,"","","",263891,555652,300241
(FText) Interview (call),"",500011,0,"","","",75436,141539,99907
Wrong is Right (call),"",234628,0,"","","",309773,436206,139247
Date,"",0,0,"","","",0,0,102928
Portrait of a Killer (MCall),"",0,0,"","","",371854,387213,252307
Harboring a Grudge (text),"",743205,0,"","","",528698,552730,742171
Dust Off (text),"",1081089,0,"","","",104720,583749,379108
"WNWK (CallP&K, dw)","",689478,0,"","","",522389,884924,514532
Interview (CallMall),"",0,0,"","","",233002,549667,375186
HostileN (ULCall),"",797655,0,"","","",1520377,433725,0
Paper Trail (RText),"",330618,0,"","","",1158978,310446,0
"6-19 TLC(CallP, LJText)","",1956339,0,"","","",922316,941301,1633324
Holland (RayCall),"",879645,0,"","","",0,212597,330125
ALWTF (wait),"",0,0,"","","",0,460683,303829
Trash (wait),"",956510,0,"","","",498369,343335,322343
Meltdown,"",366257,0,"","","",510574,344146,327312
Museum Piece (wait),"",472322,0,"","","",236003,305757,248701
NWOTS,"",382884,0,"","","",226670,268602,237531
(DCall) Lure (AM DW),"",310132,0,"","","",240637,366102,225500
Smackdown (RayText),"",441837,0,"","","",368292,383114,0
Actions (CallRay),"",659483,0,"","","",714671,1233026,1190373
Weekend at Florian's,"",420669,0,"","","",0,0,0
Needs (BernieCall),"",270080,0,"","","",0,415950,0
Babysitting (ULCall),"",375227,0,"","","",0,0,1210343
Tunnel (FText),"","",27741460,"","","",1620236,450614,638702
Blood Brothers,"","",703366,"","","",774173,305213,208420
Suit/RPG/Mol (PCall),"","",852309,"","","",0,108525,357749
6-19 Undertaker,"","",465914,"","","",0,296608,31564
Late Checkout (BCall),"","",1004083,"","","",0,271159,298123
"Haters (RayText, HE)","","",289324,"","","",1704770,560123,342078
Truck Hustle (GerryCall),"","",728979,"","","",0,371461,363270
(CallBell) Peg's Pride,"","",363567,"","","",0,893581,585448
Union Drive,"","",2294306,"","","",298963,472320,447343
Payback,"","","","","","",305298,371180,213329
frog off (ULCall),"","","","","","",766908,709065,644670
Trespass (MallCall),"","","","","","",1148524,0,424749
Flatline (BernieText),"","","","","","",482323,0,287265
(6-19) Buoys Ahoy,"","","","","","",375085,0,245317
I'll Take Her (CallMob),"","","","","","",252350,1327651,96668
I'll Take Her (RomanCall),"","","","","","",646481,258286,226892
TLaD (CallBernie),"","","","","","",285616,847345,591390
(RayText) PC pt.1 (PCall),"","","","","","",0,206179,111965
Entourage,"","","","","","",0,860281,276564
(PegCall) Ransom,"","","","","","",0,0,158014
PC pt.2 (BrucieCall),"","","","","","",0,0,148093
Dining Out (KateCall),"","","","","","",0,0,601875
Liquidize (PackieText),"","","","","","",0,703827,6645
(15-6) Keeper (ULCall),"","","","","","",0,571122,393852
Special Someone,"","","","","","",0,0,483032
Diamonds (CallPeg),"","","","","","",3533559,922647,454921
One Last Thing,"","","","","","",338367,75251,86673
A Dish Served Cold,"","","","","","",931318,955753,489420
Mr. & Mrs. Bellic (CallLJ),"","","","","","",342054,340069,331047
In Mourning,"","","","","","",23921,26563,25658
Out of Commision,"","","","","","","",671826,659247
