Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Orbs,67926,63211
Dwarfs,257100,189288
Snow White Escort,186926,176392
Mad Tree,127317,62567
Grind,429048,368708
Lucifer,95977,98271
Goons,182474,183198
Mal,204722,161301
Vanitas I,128211,146459
Trinity Armor,549769,455683
RG Fight,138268,135527
Ice Cream Beat,206901,223921
OC Fight,103535,97059
Urns,206331,204567
Jellyshade Swarm,62402,58272
Metamorphosis I,65033,57027
DS Fight,157114,143685
Metamorphosis II,157168,133205
NL Fight,227812,210746
Hook,180899,211383
Vanitas II,250463,334462
Final Vanitas,222489,138076
