Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
yavin1b,"","","",80896,"","","",71144,64432,"","",71038,"","",71363,63829,64283,62353,"","","","",63729,"",63187,"","","","",61386,"","","","","","","","",56320,"","",70342,"","","","","","","","",60389,67312,54131,"","",59765,62922,56376,"",61561,"",54149,59500,"",53639,"","",56963,63760,57878,59407,53124,59910,"",57718,"","",59866,"","",58629,"",56564,"",60766,60751,60290,"","","","",57156,64062,55906,56269,58499,"",53815,57078,55662,56966,56298,"",58621,"",55978,56342,"",58330,"","",56801,62702,60622,"","","",55704,59438,55323,"","",59392,"","",54821,54504,"",55747,58941,56878,"","",54331,"","",55554,54969,"",58412,57251,55128,"",56409,60747,56707,60139,"",62227,"","",56503,54911,58985,56476,55300,55870,57257
yavin2,"","","",116101,"","","",94432,109518,"","",107584,"","",98252,99946,"",92524,"","","","",97244,"",91477,"","","","","","","","","","","","","",95559,"","","","","","","","","","","",83625,88934,98452,"","",84240,85610,"","","","",84822,98392,"",95098,"","",98061,"","",82961,"",87075,"",93627,"","","","","",85036,"",79312,"","",80521,85091,"","","","",94530,"","",85295,"","",79281,"","",94645,85812,"",78785,"",85432,85396,"","","","",87341,88008,82304,"","","","",84803,86036,"","","","","",87983,"","",86973,84601,80817,"","",88619,"","",76702,87655,"","",76640,76113,"",85189,83146,"",86222,"","","","",77732,"",78908,86280,76952,"",77701
t1_sour,"","","",148165,"","","",141631,135326,"","",139262,"","",148639,135314,"",136285,"","","","",136915,"",131067,"","","","","","","","","","","","","",130810,"","","","","","","","","","","",122984,126296,"","","",128822,"","","","","",129847,"","",126343,"","",123272,"","",120776,"",121063,"",119857,"","","","","","","",120923,"","",139376,130443,"","","","",145954,"","",125296,"","",117907,"","",124243,116991,"",119336,"",131976,"","","","","",122566,128747,129232,"","","","",124376,119286,"","","","","",122917,"","",122660,123703,118646,"","",119036,"","",114964,119667,"","","",118192,"",131978,"","",120878,"","","","",118341,"",119483,124994,117021,"",116514
t1_surprise,"","","",238918,"","","",188759,196297,"","",205069,"","",190358,179686,"",192842,"","","","",186362,"",177278,"","","","","","","","","","","","","",163944,"","","","","","","","","","","",183514,"","","","",158850,"","","","","","","","",186779,"","",149522,"","",186450,"","","",163583,"","","","","","","",174703,"","","",177695,"","","","",159567,"","",160723,"","",181382,"","",158697,180915,"",151757,"",167966,"","","","","",155456,154601,164796,"","","","","",179591,"","","","","",158239,"","",148462,"",151006,"","","","","",176235,153197,"","","",155278,"","","","","","","","","","","",153339,"",161449,"",145501
t1_danger,"","","",182625,"","","",169127,189235,"","","","","","",149344,"",138341,"","","","",134985,"",135048,"","","","","","","","","","","","","",136620,"","","","","","","","","","","",122329,"","","","",125217,"","","","","","","","",132375,"","",124604,"","",129157,"","","",124951,"","","","","","","",125891,"","","",142442,"","","","","","","",127564,"","",120086,"","",121735,123284,"",121938,"",128517,"","","","","",125696,130838,"","","","","","",130127,"","","","","","","","",120191,"",142969,"","","","","",119258,121441,"","","",124247,"","","","","","","","","","","",120334,"",123235,"",123656
t1_rail,"","","",,"","","",180623,149858,"","","","","","",133935,"",146186,"","","","",144224,"",129889,"","","","","","","","","","","","","",131312,"","","","","","","","","","","",135984,"","","","",149919,"","","","","","","","",149061,"","",141483,"","","","","","",118684,"","","","","","","","","","","","","","","","","","","",121419,"","","","","",112744,"","",136861,"","","","","","","","",149682,"","","","","","",120483,"","","","","","","","",154082,"","","","","","","",124835,128095,"","","",153131,"","","","","","","","","","","",116531,"","","",125283
hoth2,"","","",166841,"","","",151018,118565,"","","","","","",114769,"",122983,"","","","",133368,"",104436,"","","","","","","","","","","","","",129362,"","","","","","","","","","","",114720,"","","","",110487,"","","","","","","","",125347,"","",107501,"","","","","","",118508,"","","","","","","","","","","","","","","","","","","",98471,"","","","","",105654,"","",107757,"","","","","","","","",117957,"","","","","","",104811,"","","","","","","","",94249,"","","","","","","",121822,90011,"","","",110280,"","","","","","","","","","","",108735,"","","",103015
hoth3,"","","","","","","",137890,134638,"","","","","","",135796,"",135643,"","","","",136782,"",144614,"","","","","","","","","","","","","",133265,"","","","","","","","","","","",126296,"","","","",131408,"","","","","","","","",131892,"","",125000,"","","","","","",131918,"","","","","","","","","","","","","","","","","","","",154175,"","","","","",124611,"","",128531,"","","","","","","","",131035,"","","","","","",128673,"","","","","","","","",124277,"","","","","","","",122204,134127,"","","",124692,"","","","","","","","","","","",124644,"","","",125643
t2_trip,"","","","","","","","",106686,"","","","","","",213499,"",92295,"","","","",133124,"",112389,"","","","","","","","","","","","","",81388,"","","","","","","","","","","",134470,"","","","",171390,"","","","","","","","",79872,"","",78225,"","","","","","",81283,"","","","","","","","","","","","","","","","","","","",91825,"","","","","",152425,"","",65135,"","","","","","","","",130624,"","","","","","",141882,"","","","","","","","",78956,"","","","","","","",102449,112801,"","","",155366,"","","","","","","","","","","",63484,"","","",92936
t2_wedge,"","","","","","","","",587386,"","","","","","",335894,"",252360,"","","","",301866,"",260959,"","","","","","","","","","","","","",285362,"","","","","","","","","","","",301077,"","","","","","","","","","","","","",268262,"","",249370,"","","","","","",263450,"","","","","","","","","","","","","","","","","","","",272543,"","","","","",256202,"","",229537,"","","","","","","","",254891,"","","","","","",224543,"","","","","","","","",228772,"","","","","","","",224515,219811,"","","",217493,"","","","","","","","","","","",227143,"","","",227128
