Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
Many have tried (1),39608,49152,50770,44074,42140,43720,40016,40422,36944,"",37181,"","",35446,"","","","",35155,35544,"",34253,"",34977,"",32805,35496,35728,"","","","","",35230,"",34307,"","","","","",31679,31516,"","","","",30813,"","","","","","","","","","",31671,"","","","","",31110,"",30547,34093,"","","","","","","","","","","","","",30771,"",30612,31922,"","","","","","","","","","","","","","","",32692,"",30926
And succeeded (2),87795,55785,56269,51856,52585,47202,49041,47445,44712,"",53469,"","",51354,"","","","",45282,"","",48705,"",48798,"",47526,51796,47583,"","","","","",46452,"","","","","","","",45196,49918,"","","","",49576,"","","","","","","","","","","","","","","","",44537,"",44362,46204,"","","","","","","","","","","","","",47163,"","",45884,"","","","","","","","","","","","","","","",42375,"",44705
Some have failed (3),59576,"",62514,61768,55149,51061,58365,47674,55876,"",55922,"","",53391,"","","","",49106,"","",59721,"",53108,"",54600,55308,53308,"","","","","","","","","","","","","",47827,44424,"","","","","","","","","","","","","","","","","","","","","",49992,"",53163,"","","","","","","","","","","","","","","","","",43327,"","","","","","","","","","","","","","","",48802,"",48703
They weren't needed (4),68030,"",48605,54814,57006,56378,52259,53991,48126,"",43938,"","",43890,"","","","",45888,"","",45435,"",45090,"",47155,45140,40406,"","","","","","","","","","","","","","",44953,"","","","","","","","","","","","","","","","","","","","","",39424,"","","","","","","","","","","","","","","","","","","",39950,"","","","","","","","","","","","","","","",39476,"",36450
Even the successful (5),94072,"",62598,0,"",85283,75022,"","","","","","",62092,"","","","","","","",73964,"",61365,"",68092,53339,50189,"","","","","","","","","","","","","","",51654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50941,"","","","","","","","","","","","","","","",54976,"",52455
Really aren't king (6),56703,"",71964,137402,"",48689,48310,"","","","","","",42909,"","","","","","","",46669,"",45225,"",48266,44235,46172,"","","","","","","","","","","","","","",48290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43063,"","","","","","","","","","","","","","","",42888,"",42032
Chu aren't the master (7),126020,"",74057,63099,"",58683,65961,"","","","","","",59809,"","","","","","","","","",61517,"","","",55478,"","","","","","","","","","","","","","",47741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68051,"","","","","","","","","","","","","","","",57808,"",50957
How can that be? (8),41186,"",44949,32218,"",38117,45712,"","","","","","",33656,"","","","","","","","","",33200,"","","",35281,"","","","","","","","","","","","","","",34687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32866,"","","","","","","","","","","","","","","",32723,"",31411
Understand Hu rules (9),41501,"",33655,40112,"",32778,34616,"","","","","","",36819,"","","","","","","","","",34443,"","","",31928,"","","","","","","","","","","","","","",34467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33304,"","","","","","","","","","","","","","","",30493,"",32936
...it's me! (Rack'em!),54523,"",41908,42274,"",44212,44869,"","","","","","",44048,"","","","","","","","","",43838,"","","",41249,"","","","","","","","","","","","","","",44102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38207,"","","","","","","","","","","","","","","",42803,"",43595
