Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Hraesvelgr,173586,"",160577
Kaspar & Melkior & Vartasar,154596,"",143710
Priestess Grace,333406,"",309163
Master of the Clock Tower,106001,"",106625
Pope Grammartys the Great,159291,"",168522
Mountain King,208024,"",172740
Praised Tree Nolaved,394388,"",361865
Cursed Prince,216014,"",215118
Knight Sarath,145847,"",118330
Eye of Protection,119527,"",119014
Roaming Specimen,261939,"",158491
Lu'lein,154977,"",105984
Nameless Investigator,197512,"",198371
Guardian Vinter,667775,"",510182
Failed One,653194,"",376535
Imprisoned False Saint,187401,"",139313
Ouroboros the Immortal,574281,"",559024
Providence,190330,"",173328
[Hard] Hraesvelgr,442186,"",332568
[Hard] Vartasar,336476,"",376951
[Hard] Grace,493213,"",419286
[Hard] Master of the Clock Tower,797205,"",893399
[Hard] Pope Grammartys the Great,291185,"",186476
[Hard] Mountain King,305835,"",206212
[Hard] Praised Tree Nolaved,268213,"",287034
[Hard] Cursed Prince,394953,"",277220
[Hard] Knight Sarath,136174,"",172978
[Hard] Eye of Protection,140378,"",114859
[Hard] Roaming Specimen,306076,"",194456
[Hard] Lu'lein,344851,"",93664
[Hard] Nameless Investigator,171539,"",132580
[Hard] Guardian Vinter,551063,"",519679
[Hard] Failed One,398711,"",435329
[Hard] Imprisoned False Saint,148026,"",191905
[Hard] Ouroboros the Immortal,484335,"",264641
[Hard] Dominator,577104,"",376930
[Hard] Daughter of the Universe,571280,"",200222
[Hard] Dark Spirit,283119,"",254561
[Hard] Ancient Great Successor,292793,"",280121
[Hard] Fallen King,220228,"",506410
[Hard] Providence,356745,"",177591
